displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,60,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" Its fruits are waving",land_ahead_its_fruits_are_waving,"Spiritualist Hymnal",SH1911,66,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" Its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,67,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,75,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,79,"Safe Within the Vail","Rocks and storms I'll fear no more",,"John M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,79,"Safe Within the Vail","Rocks and storms I'll fear no more",,"John M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Ocean Grove Songs",OGS1900,89,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,89,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Songs of Victory",SoV1889,89,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. C. Middleton",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" Its fruits are waving",land_ahead_its_fruits_are_waving,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,91,"Safe Within the Vail","Rocks and storms I'll fear no more",,"John M. Evans",,"[""Land ahead!"" Its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vale","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,109,"Safe Within the Vale","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,113,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,122,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. C. Middleton",,"[Land ahead, its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,,,
"Safe within the vail","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"Perfect Praise",PP1905,123,"Safe within the vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[Land ahead, its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Songs of Joy and Gladness",SoJG1885,131,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Songs of Joy and Gladness with Supplement",SJGS1889,131,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Joy and Gladness: For the Sunday-school and home",JG1880,145,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,156,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Faith Hymns (New ed.)",FHN1887,184,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. C. Middleton",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vale","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Gems of Song: for the Sunday School",GSSS1901,206,"Safe Within the Vale","Rocks and storms I'll fear no more","Rev. E. Adams","John M. Evans; H. P. Main",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"I Am Safe Within the Veil","Land ahead! its fruits are waving",land_ahead_its_fruits_are_waving,"Songs of Zion: a collection of old and new songs",SoZ1899,222,"I Am Safe Within the Veil","Rocks and storms I'll fear no more",,"J. M. Hunt",,"[Land ahead! its fruits are waving]",land_ahead_its_fruits_are_waving_hunt,5553665334554325553,English,,
"Safe Within the Vail","""Land ahead!"" Its fruits are waving",land_ahead_its_fruits_are_waving,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,242,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" Its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,258,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","John M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,408,"Safe Within the Vail","Rocks and storms I'll fear no more",,"Jno. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,408,"Safe Within the Vail","Rocks and storms I'll fear no more",,"Jno. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Primitive Baptist Hymn and Tune Book",PBHT1918,409,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Primitive Baptist Hymn and Tune book",PBHT1907,409,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Save within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,413,"Save within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[Land ahead! its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,413,"Safe within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe within the vail","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,579,"Safe within the vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[Land ahead, its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,,,
"Safe within the vail","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,579a,"Safe within the vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[Land ahead, its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","Land ahead! its fruits are waving",land_ahead_its_fruits_are_waving,"Evangelical Hymnal",EH1897,719,"Safe Within the Vail","Rocks and storms I'll fear no more",,,,"[Land ahead! its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Rocks and storms I'll fear no more","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1348,,"Rocks and storms I'll fear no more",,"J. M. Evans",,"SAFE WITHIN THE VAIL",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,,,
"Let Go The Anchor","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"The Cyber Hymnal",CYBER,9263,"Let Go The Anchor","Rocks and storms I’ll fear no more,","E. Adams","John M. Evans; Hubert P. Main",8.7.8.7.7.7.7.7,BAHAMAS,land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,"<cite>The Timbrel</cite>, by John W. Dadmun (Boston: J. P. Magee, 1866)","<cite>Bright Jewels,</cite> by Robert Lowry, et al. (New York: Biglow & Main, 1869)"
"""Land ahead!"" its fruits are waving","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,32,,,,,,,,,,,
"Land ahead, its fruits are waving","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"Praise to Jesus",PJ1867a,d42,,,"E. Adams",,,,,,,,
"Land ahead, its fruits are waving","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d66,,,"E. Adams",,,,,,,,
