hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Sunday School Songs","What a Strange and Wondrous Story","What a strange and wondrous story",what_a_strange_and_wondrous_story,SSS1885,33,"What a Strange and Wondrous Story",,,,,"[What a strange and wondrous story]",peace_54321,543217156517765,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,SoP1880,272,,,"Miss Dorothy Ann Thrupp, 1779-1847","Rev. John Bacchus Dykes",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"Songs of Praise: for Sunday-Schools","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,SoPS1882,32b,,,,,,ANGELO,peace_54321,543217156517765,English,,"Arr. from Sac. Mus. Cab."
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,BHTB1868,1366,,,,,,,,,,,
"The Children's Hymnal (with tunes)","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,CH1874,d227,,,"Dorothy A. Thrupp",,,,,,,,
"The Children's Hymnal with Tunes","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,CHT1875,190,,,"Dorothy A. Thrupp",,,,,,,,
"The Children's Hymnary","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,CH1879,d138,,,"Dorothy A. Thrupp",,,,,,,,
"The Church Hymnal with Canticles","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,CHC1890,223,,,"Dorothy A. Thrupp",,,,,,,,
"The Hymnal: with tunes old and new","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HWTO1872,223a,,,,,,,,,,,
"The Hymnal: with tunes old and new","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HWTO1872,223b,,,,,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HCHS1874,d231,,,"Dorothy A. Thrupp",,,,,,,,
"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","What a Strange and Wondrous Story","What a strange and wondrous story",what_a_strange_and_wondrous_story,MLE1882,75,"What a Strange and Wondrous Story","Glory, honor, praise and power",,"C. R. Hodge",,"[What a strange and wondrous story]",what_a_strange_and_wondrous_story_hodge,34651776765654334651,English,,
"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","What a Strange and Wondrous Story","What a strange and wondrous story",what_a_strange_and_wondrous_story,ML1880,75,"What a Strange and Wondrous Story","Glory, honor, praise and power",,"C. R. Hodge",,"[What a strange and wondrous story]",what_a_strange_and_wondrous_story_hodge,34651776765654334651,English,,
"The Presbyterian Juvenile Psalmodist","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,PJP1856,189,,,,,,,,,,,
"The Sabbath School Hymn Book","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,SSHB1860,d323,,,"Dorothy A. Thrupp",,,,,,,,
"The School Hymnal","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,SH1899,74,,,,"Frank L. Marshall",,"[What a strange and wondrous story]",what_a_strange_and_wondrous_marshall,51712231664321145571,English,"""Hymns for the Young"", 1836",
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,SSCT1866,22,,,"Dorothy A. Thrupp",,,,,,,,
"The Sunday School Melodist","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,SSM1851,d117,,,"Dorothy A. Thrupp",,,,,,,,
"The Sunday School Service and Tune Book","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,SSST1863,134,,,,,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,SSHS1887,430,,,,,,CORINTH,bethany_smart,365312176513543,English,,
"The Union Harp and Revival Chorister. Rev ed.","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,UHRC1860,d445,,,"Dorothy A. Thrupp",,,,,,,,
"The Village Hymn book","Glory, honor, praise and power","What strange and wondrous story",what_a_strange_and_wondrous_story,VH1864,d291,,"Glory, honor, praise and power",,,,,,,,,
"Voices of Praise: for school and church and home","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,VoP1883,260,,,,,,CORINTH,bethany_smart,365312176513543,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,WS1880,316,,,,,,,,,,,
