displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracias, Muchas Gracias","Las gotitas de la lluvia",las_gotitas_de_la_lluvia,"Cancionero Abierto",CA121978,28,"Gracias, Muchas Gracias","Gracias, muchas gracias Padre Dios","Betty Sainz","Betty Sainz",,"[Las gotitas de la lluvia]",las_gotitas_de_la_lluvi_sainzderodriguez,56561212331225225565,Spanish,,
"La Navidad Que Queremos","Compartamos juntos la divina luz",compartamos_juntos_la_divina_luz,"Cancionero Abierto",CA121978,29,"La Navidad Que Queremos","Yo quiero una Navidad","Alba Colombo; Mabel Colombo","Alba Colombo; Mabel Colombo",,"[Compartamos juntos la divina luz]",campartamos_juntos_la_divina_luz_colombo,53333335565453354323,Spanish,"Grupo ""Valparaiso"" (Montevideo, Uraguay)",
"Huachi Torito","Del árbol nació la rama",del_arbol_nacio_la_rama,"Cancionero Abierto",CA121978,30,"Huachi Torito","Huachito, Huachitorito",,,,"[Del árbol nació la rama]",del_arbol_nacio_la_rama_34556,345566556655,Spanish,"Villancico tradicional argentino","Villancico tradicional argentino"
"Es Noche De Alegria","En un pobre pesebre del pueblo de Belén",en_un_pobre_pesebre_del_pueblo_de_belen,"Cancionero Abierto",CA121978,31,"Es Noche De Alegria","Es noche de alegría","Nicola de Fluri",,,"[En un pobre pesebre del pueblo de Belén]",es_noche_de_alegria_de_cancion_11176,11176532343212212332,Spanish,,"Música del Grupo ""Valparaíso"" (Uruguay)"
"Ay, Para Navidad","Nochebuena, Nochebuena, Ay, para Navidad",nochebuena_nochebuena_ay_para_navidad,"Cancionero Abierto",CA121978,32,"Ay, Para Navidad",,,,,"[Nochebuena, Nochebuena, Ay, para Navidad] ",nochebuena_argentina_55435,55435543666657,Spanish,"Chuntunki (canción) traditional argentina de Navidad","Chuntunki (canción) traditional argentina de Navidad"
"Y Jesús es niño y es Dios","Yo conozco un pueblito chiquito",yo_conozco_un_pueblito_chiquito,"Cancionero Abierto",CA121978,33,,"Y Jesús es niño y es Dios","Betty Sainz de Rodriguez","Betty Sainz de Rodriguez",,"[Yo conozco un pueblito chiquito]",yo_conozco_un_pueblito_sainzderodriguez,34515176533455543451,Spanish,,
"Siembra De Navidad","Del vientre de la selva",del_vientre_de_la_selva,"Cancionero Abierto",CA121978,34,"Siembra De Navidad","¡Navidad! Noche que el tiempo maduró","Félix García Lorenzen","Félix García Lorenzen",,"[Del vientre de la selva]",del_vientre_de_la_selva_garcialorenzen,5543455777666445,Spanish,,
"La Noche De Los Pobres","El niño ha nacido",el_nino_ha_nacido_bajo_la_enramada,"Cancionero Abierto",CA121978,35,"La Noche De Los Pobres","Es la noche de los pobres","José María Santini","José María Santini",,"[El niño ha nacido]",el_nino_ha_nacido_bajo_la_santini,33211444322555554333,Spanish,,
Jerusalén,"Tus muros son, Jerusalén",tus_muros_son_jerusalen,"Cancionero Abierto",CA121978,36,Jerusalén,,"Alberto López","Alberto López; Humberto López",,"[Tus muros son, Jerusalén]",tus_muros_son_lopez,51233217517616322,Spanish,,
Hosanna,"El abuelo se pone los anteojos",el_abuelo_se_pone_los_antejos,"Cancionero Abierto",CA121978,37,Hosanna,"Hoy todos gritan ¡Hosanna!","Pablo Sosa","Pablo Sosa",,"[El abuelo se pone los anteojos]",el_abuelo_se_pone_sosa,51232132117543431,Spanish,,
"Baguala De La Muerte","Todo acabó en una tumba",todo_acabo_en_una_tumba,"Cancionero Abierto",CA121978,38,"Baguala De La Muerte",,"Federico J. Pagura","Homero Perera",,"[Todo acabó en una tumba]",todo_acabo_en_una_tumba_perera,53456711423456731234,Spanish,,
"Vuelvete A Dios","Todo te está diciendo",todo_te_esta_diciendo,"Cancionero Abierto",CA121978,39,"Vuelvete A Dios","¡Vuélvete a Dios de corazon!","Osvaldo Catena","Osvaldo Catena",,"[Todo te está diciendo]",vuelvete_a_dios_catena,332345517653323342,Spanish,,
"Por El Camino De Emaus","¿Qué venías conversando?",que_llevabas_conversando,"Cancionero Abierto",CA121978,40,"Por El Camino De Emaus","Por el camino de Emaús",,,,"[¿Qué venías conversando?]",que_venias_conversando_misa_panamericana,12334576117542431235,Spanish,"Letra y música del conjunto ""Los Perales"" (Chile)",
"Jesus Vive Otra Vez","Un día de luz salió como el Sol",un_dia_de_luz_salio_como_el_sol,"Cancionero Abierto",CA121978,41,"Jesus Vive Otra Vez","Jesús el Señor vive otra vez ¡Aleluya!","Hermana Gabriela","Hermana Gabriela",,"[Un día de luz salió como el Sol]",un_dia_de_luz_salio_gabriela,33345171655432,Spanish,,
"Todo Se Hace Para Gloria De Dios","Todo se hace para gloria de Dios",todo_se_hace_para_la_gloria_de_dios,"Cancionero Abierto",CA121978,42,"Todo Se Hace Para Gloria De Dios",,"Abel Kuinji","Abel Kuinji",,"[Todo se hace para gloria de Dios]",tout_est_fait_nkuinji,56321D556U1111156332,Spanish,,
"La Paz De La Pascua","¡Día, día, día de alegría y de resurrección!",dia_dia_dia_de_alegria,"Cancionero Abierto",CA121978,43,"La Paz De La Pascua","Pas con ustedes sea del Señor","Ricardo Pietrantonio","Ricardo Pietrantonio",,"[¡Día, día, día de alegría y de resurrección!]",dia_pietrantonio,153153555565432,Spanish,,
"Cantemos Nueva Cancion","Fuera con nuestro temor",fuera_con_nuestro_temor,"Cancionero Abierto",CA121978,44,"Cantemos Nueva Cancion",,"Homero Perera","Homero Perera",,"[Fuera con nuestro temor]",perera_perera,11121713334323,Spanish,,
"¡Cantá, Hermano! ¡Canta! (Chamarrita)","¡Cantá hermano! ¡Cantá! Si tu ayuda",canta_hermano_canta_si_tu_ayuda,"Cancionero Abierto",CA121978,45,"¡Cantá, Hermano! ¡Canta! (Chamarrita)","Cantá hermano! ¡Canta!","Daniel Ricardo Fernandez","Daniel Ricardo Fernandez",,"[¡Cantá hermano! ¡Cantá! Si tu ayuda]",canta_hermano_canta_fernandez,5111332555,Spanish,,
Dondequiera,"Dondequiera tus ojos contemplen",dondequiera_tus_ojos_contemplen,"Cancionero Abierto",CA121978,46,Dondequiera,,"Alberto López","Alberto López; Humberto López",,"[Dondequiera tus ojos contemplen]",dondequiera_tus_ojos_lopez,1766661343,Spanish,,
"La Nueva Cancion (Xaxado)","Canto un nuevo canto en el mundo",canto_un_nuevo_canto_en_el_mundo,"Cancionero Abierto",CA121978,47,"La Nueva Cancion (Xaxado)","Que Cristo vino y murió","Simei de Monteiro","Simei de Monteiro",,"[Canto un nuevo canto en el mundo]",nova_cancao_monteiro,1517654651176542,Spanish,,
"Mi Vida, Esto No Es Mundo","Mi vida, esto no mundo",mi_vida_esto_no_mundo,"Cancionero Abierto",CA121978,48,"Mi Vida, Esto No Es Mundo","¡Hagamos al mundo!","Ulises Torres","Ulises Torres",,"[Mi vida, esto no mundo]",mi_vida_esto_no_mundo_torres,3217567444443323,Spanish,,
