displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,11a,,,"St. Ambrose, 340-397; John Mason Neale",,8.8.8.8,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,English,<i>Latin</i>,
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,11b,,,"St. Ambrose, 340-397; John Mason Neale","Jeremiah Clark",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,<i>Latin</i>,
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,28a,,,"St. Ambrose, 340-397; John Mason Neale","Walter Henry Hall",8.8.8.8,ONEONTA,oneonta_hall,355144325176565,English,,
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,28b,,,"St. Ambrose, 340-397; John Mason Neale",,8.8.8.8,"JAM LUCIS",jam_lucis_11111,1111121111117223,,,"French Plainsong, Mode VI"
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,23,,,"St. Anatolius; John Mason Neale","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS ",st_anatolius_brown,565143212346556,English,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,416a,,,"St. Anatolius; John Mason Neale","T. Tertius Noble","6.4.6.4 D",EUROCLYDON,euroclydon_noble,111131176111132,English,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,416b,,,"St. Anatolius; John Mason Neale","Walter Henry Hall","6.4.6.4 D",ALETHEIA,aletheia_hall,367555671776554,,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,126,,,"St. Andrew of Crete; John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,333333333336655,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C54,"Nunc dimittis",,,Anonymous,,"[Lord, now lettest thou thy servant depart in peace]",chant_anonymous_13454,1345421171,,,
"Benedictus es Domine","Blessed art thou, O Lord God of our Fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C117,"Benedictus es Domine",,,Anonymous,,"[Blessed art thou, O Lord God of our Fathers]",chant_anonymous_17123,1712362171,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,197a,,,Anonymous,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,197b,,,Anonymous,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,209,,,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,257,,,Anonymous,"John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,276,,,Anonymous,"Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"We praise Thy Name, O Lord most High","We praise Thy Name, O Lord most High",we_praise_thy_name_o_lord_most_high,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,284,,,Anonymous,"Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"Glory to the blessèd Jesus!","Glory to the blessèd Jesus!",glory_to_the_blessed_jesus,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,347,,,Anonymous,"John Napleton, 1850-",8.5.7.5,WOODCHESTER,napleton_napleton,533253321143255,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,355,,,Anonymous,,8.7.8.7.8.7,"DISMISSAL (SICILIAN MARINERS)",sicilian_mariners,565434565435567,English,,"Sicilian Folksong, <i>Pub.</i>, 1794"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,356a,,,Anonymous,,5.6.8.5.5.8,"FAIREST LORD JESUS",schonster_herr_jesu_51277,512771234557334,English,"Münster, 1677; <i>Tr. unknown</i>; <i>pub.</i>, Richard S. Willis, 1850","Münster, 1677"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,356b,,,Anonymous,"T. Tertius Noble",5.6.8.5.5.8,"ST. ELISABETH",crusaders_hymn_111271,111271333342351,,"Münster, 1677; <i>Tr. unknown</i>; <i>pub.</i>, Richard S. Willis, 1850","Silesian Folksong, pub. 1842"
"Lord, in Thy presence dread and sweet","Lord, in Thy presence dread and sweet",lord_in_thy_presence_dread_and_sweet,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,377,,,Anonymous,"John B. Dykes",8.8.6.8.8.6,"ESCA VIATORUM",esca_viatorum_dykes,135421231436571,English,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,398,,,Anonymous,"Edward J. Hopkins",10.10.10.6,ARTAVIA,artavia_hopkins,551176512355443,English,,
"O Thou Who makest souls to shine","O Thou Who makest souls to shine",o_thou_who_makest_souls_to_shine,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,454,,,"John Armstrong","Leighton G. Hayne",8.8.8.8,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"Kyrie eleison","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C123,"Kyrie eleison",,,"Samuel Arnold",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_arnold,555551771232117,,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,199,,,"Harriet Auber","John B. Dykes",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"My Father, for another night","My Father, for another night",my_father_for_another_night,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,6,,,"Henry W. Baker","Henry W. Baker",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,47,,,"Henry W. Baker","Johann A. Freylinghausen",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,135567171276653,English,<i>Latin;</i>,
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,59,,,"Henry W. Baker","William H. Monk",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"<i>Ave Hierarchia</i>, 1567"
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,323,,,"Henry W. Baker","Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,326,,,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,35433221,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,436,,,"Henry W. Baker","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,515a,,,"Henry W. Baker","John Stainer",,"BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,515b,,,"Henry W. Baker","Henri F. Hemy, 1818-1888",,"BEULAH (HEMY)",loretto_hemy,511712522123533,,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,191a,,,"John Bakewell; Martin Madan; Augustus M.Toplady","William H. Monk, 1823-1889","8.7.8.7 D",SUPPLICATION,supplication_monk,123451765543221,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,191b,,,"John Bakewell; Martin Madan; Augustus M.Toplady","T. Tertius Noble","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Ancient Dutch Melody"
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,420,,,"Anna Laetitia Barbauld","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,364,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,530,,,"Sabine Baring-Gould","Arthur S. Sullivan",6.5.6.5.6.5.6.5.6.5.6.5,"ST. GERTRUDE",st_gertrude_sullivan,555556522123,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C51,"Nunc dimittis",,,Barnby,,"[Lord, now lettest thou thy servant depart in peace]",chant_barnby_53543,5354324321,,,
"Consecration of a Church","The earth is the LORD's and all that therein is",the_earth_is_the_lords_and_all_tha_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C72,"Consecration of a Church",,,Barnby,,"[The earth is the Lord's and all that therein is]",chant_barnby_13655,136551766554366,,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,60,,,"Bernard Barton","John Baptiste Calkin",8.6.8.6,"NOX PRÆCESSIT",nox_praecessit_calkin,333123342135431,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C33,Magnificat,,,Battishill,,"[My soul doth magnify the Lord]",chant_battishill_17143,1714365443,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,264,,,"Richard Baxter; Richard R. Chope","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,392,,,"Richard Baxter","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,327,,,"Robert H. Baynes","Arthur S. Sullivan",7.7.7,LACRYMAE,lacrymae_sullivan,333451235517665,English,,
"At the Presentation of Alms","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C137,"At the Presentation of Alms",,,"Ludwig van Beethoven",,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,,,
"Jesus, crowned with all renown","Jesus, crowned with all renown",o_throned_o_crowned_with_all_renown,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,181,,,"Edward White Benson","Joseph Barnby, 1838-1896","8.6.8.6 D","ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"O Thou Whose feet have climb'd life's hill","O Thou Whose feet have climb'd life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,365,,,"Louis F. Benson",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O sacred head surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,158,,,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker","Hans Leo Hassler; J. S.  Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,36543237117676,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,316a,,,"St. Bernard of Clairvaux, 1091-1153; Edward Caswall","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,316b,,,"St. Bernard of Clairvaux, 1091-1153; Edward Caswall","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,,,
"Jesus, Thou Joy of loving hearts!","Jesus, Thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,328a,,,"St. Bernard of Clairvaux; Ray Palmer","William H. Monk",8.8.8.8,"ST. BERNARD",st_bernard_monk,535165233245615,English,,
