displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Earth is Hopeful","All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)","All Earth is Hopeful",,toda_la_tierra_espera_taule,"English; Spanish","Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946",11.11.12.12,,13
"All my Hope is firmly grounded","All my Hope is firmly grounded",,,all_my_hope_is_firmly_grounded_in_the_lo,English,,,,2
Alone,"He came to Pharaoh, the king who could kill",Alone,"Alone, alone, I feel alone",he_came_to_pharaoh_the_king_who_could_ki,English,"Jessie Anne Lee",,,1
"All in All to Me","He bro't me out of darkness into light","All in All to Me","He is all in all to me",he_brought_me_out_of_darkness_into_light,,"Rev. W. J. Henry",,,2
"All is fulfilled—my heart, record","All is fulfilled—my heart, record",,,all_is_fulfilled_my_heart_record,English,"Johann E. Schmidt, 1670-1745; Arthur T. Russell",8.8.9.9.10.8,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",1
"Alleluia! Love Is Alive","People of God, see the morning is new","Alleluia! Love Is Alive","Alleluia! Love is alive",people_of_god_see_the_morning_is_new,English,"Steve Angrisano, b. 1965; Jesse Manibusan, b. 1958; Sarah Hart, b. 1968",,,2
"All Ye Who on This Earth Do Dwell","All ye who on this earth do dwell","All Ye Who on This Earth Do Dwell",,all_nations_that_on_earth_do_dwell,English,"P. Gerhardt, 1607-76 ; A. Ramsey, 1860-1926",8.6.8.6,,6
Alleluia,"Now he is living the Christ",Alleluia,"Alleluia! Alleluia!",now_he_is_living_the_christ,English,"Fintan O'Carroll; Christopher Walker",Irregular,,11
"All the Way My Saviour Leads","All the way my Saviour leadeth me","All the Way My Saviour Leads","Where He leads me I will follow",all_the_way_my_savior_leadeth_me,English,"Charlotte G. Homer",,,16
"All in Jesus","There is peace and joy in the Lord today","All in Jesus","Praise the Lord, I am free",there_is_peace_and_joy_in_the_lord_today,,"Barney Elliott Warren","10.8.10.8 with refrain",,7
"All in All; or, the Testimony concerning Jesus, the soil of prophecy","The bible is justly esteem'd","All in All; or, the Testimony concerning Jesus, the soil of prophecy",,the_bible_is_justly_esteemed,English,,,,19
"All the Sacrifice is Ended","All the sacrifice is ended","All the Sacrifice is Ended",,as_the_sacrifice_is_ended,English,"Samuel J. Stone",8.7.8.7.8.7,"<cite>Lyra Fidelium</cite>; <cite>Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866).",1
"All My Heart with Joy Is Springing","All my heart with joy is springing","All My Heart with Joy Is Springing",,all_my_heart_with_joy_is_springing,English,"Paul Gerhardt; Benjamin H. Kennedy","8.3.3.6 D","<cite>Hymnologia Christiana</cite>, 1863, alt.; <cite>Praxis Pietatis melica</cite>, 1653",3
"All Hail, America","This is the day we celebrate","All Hail, America",,this_is_the_day_we_celebrate,English,"Walter E. Schuette",8.6.8.6.8.8.8.6,,2
"All He Wants Is You","Something more than gold for the Master","All He Wants Is You","All He wants is you",something_more_than_gold_for_the,English,A.M.,,,1
"All my hope is grounded surely","All my hope is grounded surely","All my hope is grounded surely",,all_my_hope_is_grounded_surely,English,Neander,8.6.8.6.6.7,,1
"All lands, to God in joyful sounds","All lands, to God in joyful sounds",,,all_lands_to_god_in_joyful_sounds,,,,"<cite>The Psalter</cite>, 1912",26
"All to Christ I Owe","I hear the Saviour say","All to Christ I Owe","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Mrs. E. M. Hall",,,807
"All Things in Jesus","Friends all around me are trying to find","All Things in Jesus","All that I want is in Jesus",friends_all_around_us_are_trying_to_find,English,"Harry Dixon Loes",,,41
"All my work is for the Master","Saviour, if my feet have faltered",,"All my work is for the Master",savior_if_my_feet_have_faltered,English,"Albert Orsborn (1886-1967)",,,2
"All who believe and are baptized","All who believe and are baptized",,,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo, 1634-1703; George Alfred Taylor Rygh, 1860-1942",8.7.8.7.8.8.7,,34
"All Hail to You, O Blessed Morn!","All hail to you, O blessed morn!","All Hail to You, O Blessed Morn!",,all_hail_to_thee_o_blessed_morn,English,"Johan Olaf Wallin, 1779-1839",,"Tr. hymnal version, 1978",20
"All Hail! Bright Morning Star","All hail, bright morning star!","All Hail! Bright Morning Star","Unto us, unto us, unto us a Son is giv’n",all_hail_bright_morning_star,English,Anonymous,,"<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
"All Praise to God, Who Reigns Above","All praise to God, who reigns above","All Praise to God, Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz; Frances E. Cox",8.7.8.7.8.8.7,,194
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Bp. C. Wordsworth","8.7 D",,218
"All good gifts around us","We plow the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane M. Campbell","7.6.7.6 D with refrain",,453
"All the Happy Children","All the happy children, gladly join our song","All the Happy Children","All the happy children, gladly join our song",all_the_happy_children_gladly_join_our_s,English,"Frances B. Dillingham, 1869-1942",11.11.11.11,,41
"All Nature Feels Attractive Power","All nature feels attractive power","All Nature Feels Attractive Power",,all_nature_feels_attractive_power,English,"William Drennan",8.6.8.6,,32
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus ","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"W. Chatterton Dix","8.7.8.7 D",,214
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall, 1814-1878","8.7.8.7 D",,30
"All Things Are Ready","""All things are ready,"" come to the feast!","All Things Are Ready","Hear the invitation",all_things_are_ready_come_to_the_feast,English,"Charlotte G. Homer",,,109
"Alleluia! Jesus Lives","Alleluia! Jesus lives!","Alleluia! Jesus Lives",,hallelujah_jesus_lives_he_is_now_the_liv,English,"K. B. Garve, 1763-1841; J. L. Borthwick.813-97",7.7.7.7.7.7,,13
"All Glory to Our Gracious Lord","All glory to our gracious Lord","All Glory to Our Gracious Lord",,all_glory_to_our_gracious_lord,English,"Charles Wesley",8.8.8.8.8.8,"See Notes",3
"Altogether Lovely","Altogther lovely","Altogether Lovely",,altogether_lovely_he_is_altogether_love,,"W. P. L.",6.8.8.7.7.8.8.9,,11
"All who are thirsty, come to the Lord","All who are thirsty, come to the Lord",,,all_who_are_thirsty_come_to_the_lord,English,"Michael Arnold Perry, 1942-1996",,,5
"All My Life Long","All my life long have my steps been attended","All My Life Long",,all_my_life_long_have_my_steps_been_atte,English,"Josepine Pollard",,,10
"All people, hearken and give ear","All people, hearken and give ear",,,all_people_hearken_and_give_ear,English,"J. H.",,,2
"All Ye Who Like the Birds Can Soar","All ye who like the birds can soar","All Ye Who Like the Birds Can Soar",,all_ye_who_like_the_birds_can_soar,English,"N. F. S. Grundtvig",8.8.7.8.8.7,,3
"All in an Easter garden","All in an Easter garden","All in an Easter garden",,all_in_an_easter_garden,English,,,Traditional,3
Alleluia,"Blessed are you, Father",Alleluia,"Alleluia, alleluia, alleluia",blessed_are_you_father,English,,,,1
"All Glory Be To God Alone","All glory be to God alone","All Glory Be To God Alone",,all_glory_be_to_god_alone_all_nations,English,"Paul E. Kretzmann",,"Luther's Hymnal of 1545",1
"All Christians Must Love One Another (Khritian khwan rian khwaam rak pheus kaan ruujak)","Khristian khwan rian khwaam rak pheua kann ruujak (All Christians must love one another)","All Christians Must Love One Another (Khritian khwan rian khwaam rak pheus kaan ruujak)","Hai rao thomjai lae hai nai wan nii (Let us be humble we are the Christ's)",khristian_khwan_rian_khwaam_rak,"English; Thai","Malai Koet Keet; Ronald Hines",,,1
"Alleluia! Voices Raise","Alleluia! Voices raise","Alleluia! Voices Raise",,alleluia_voices_raise,English,"George Wither, 1588-1667",7.7.8.7.7.12,,1
"All Things Work Out for Good","All things work out for good","All Things Work Out for Good",,all_things_work_out_for_good_we_know,English,"John W. Peterson, 1921-",,,6
"All you who make the Law your Choice","All you who make the Law your Choice",,,all_you_who_make_the_law_your_choice,English,,,,1
"Along the Ancient Highway","Along the ancient highway in crowds the people throng","Along the Ancient Highway","Hosanna, hosanna, hosanna to the Son of David",along_the_ancient_highway,English,"Palmer Hartsough",,,2
"All the Way I’ll Walk With Jesus","All the way I’ll walk with Jesus","All the Way I’ll Walk With Jesus","Blessed Lord what joy to be",all_the_way_ill_walk_with_jesus,English,"Ida L. Reed",,,1
"Almighty Maker of My Frame","Almighty maker of my frame","Almighty Maker of My Frame",,almighty_maker_of_my_frame,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",107
"All the World Give Praises Due","All the world give praises due","All the World Give Praises Due",,all_the_world_give_praises_due,English,"Heinrich Held, 1620-1659; Anon.",7.7.7.7,"Tr. in ""Select Hymns from German Psalmody""",12
"All Labor Gained New Dignity","All labor gained new dignity","All Labor Gained New Dignity",,all_labor_gained_new_dignity,English,"John Oxenham, 1852-1941",,,9
"All the Bliss Which We Possess","All the bliss which we possess","All the Bliss Which We Possess",,all_the_bliss_which_we_possess_is_deriv,English,"Christian Gregor, 1723-1801; August Gottlied Spangenberg, 1704-1792; Matthew Hehl, 1704-1787",,"Christian Gregor, 1723-1801. M. tr., 1826; August Gottlieb Spangenberg, 1704-1792 (1746). M. tr., 1801; Matthew Hehl, 1704-1787. M. tr., 1801",8
"All the Room Was Hushed and Still","All the room was hushed and still","All the Room Was Hushed and Still","Love each other, one another",all_the_room_was_hushed_and_still,,"Graham Kendrick",Irregular,"based on John 13:1–17, 34–35",2
"All Depends on Our Possessing","All depends on our possessing ","All Depends on Our Possessing",,all_depends_on_our_possessing,English,"Catherine Winkworth, 1827-78",8.8.7.8.8.7,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",26
"Alleluia to Jesus, who died on the tree","As Jacob with travel was weary one day",,"Alleluia to Jesus, who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"Irregular with refrain","English Carol, ca. 18th cent.",42
"All My Class For Jesus","All my class for Jesus!","All My Class For Jesus","All my class for Jesus",all_my_class_for_jesus_here_is_work,English,"S. B. Dickinson",,"<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",2
"All Of You Who Walked In Darkness","All of you who walked in darkness","All Of You Who Walked In Darkness","In one little baby’s birth",all_of_you_who_walked_in_darkness,English,"Carolyn W. Gillette",,,1
"All are indebted much to thee","All are indebted much to thee","All are indebted much to thee",,all_are_indebted_much_to_thee,English,"William Cowper; Madame Guyon",,,2
"Almost Decided","Almost decided, sinner","Almost Decided","Guilty sinner, come today",almost_decided_sinner,English,"Barney Elliott Warren","7.6.7.6 D with refrain",,3
"All glory, laud and praise ascribe","All glory, laud and praise ascribe","All glory, laud and praise ascribe",,all_glory_laud_and_praise_ascribe,English,"Ray Capo",8.8.8.8,,1
"All to Christ I Owe","Arise, my soul, arise","All to Christ I Owe","Jesus paid it all",arise_my_soul_arise_cookman,English,"Rev. A. Cookman",,,1
"All Grace and Peace to You from Him","All grace and peace to you from him","All Grace and Peace to You from Him",,all_grace_and_peace_to_you_from_him,English,,"8.6.8.6 D","Singing the New Testament Committee (adapt.) ",1
"All Glory Be to God Alone","All glory be to God alone","All Glory Be to God Alone",,all_glory_be_to_god_alone_forevermore,English,"W. Gustave Polack, 1890-1950; Martin Luther, 1483-1546",8.8.8.8.8.8,,6
"All Hail! Happy Day","All hail! happy day","All Hail! Happy Day",,all_hail_happy_day_when_enrobed_in_our_c,English,"Charles Wesley, 1707-1788",11.9.11.9,"<cite>A Pocket Hymn Book</cite> (Philadelphia: Pirchard & Hall, 1788)",48
"All Things Bless Thee","All things bless Thee, God most holy","All Things Bless Thee",,all_things_bless_thee_god_most_holy,English,"James A. Mitchell","8.7.8.7 D","<cite>The School Hymnal</cite> by W. R. Stevenson (London: E. Marlborough & Company, 1880)",6
"All we who have known the Law's dreadful sentence","All we who have known the Law's dreadful sentence",,,all_we_who_have_known_the_laws_dreadful,English,,,,1
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall","All Mankind Fell in Adam's Fall",,all_mankind_fell_in_adams_fall,English,"Lazarus Spengler (1479-1534); Matthias Loy",,,15
"All praise to Jesus' hallowed name","All praise to Jesus' hallowed name",,,all_praise_to_jesus_hallowed_name,,"R. Massie; M. Luther",,,19
"Almighty Father, Lord Most High","Almighty Father, Lord most high","Almighty Father, Lord Most High",,almighty_father_lord_most_high_who_m,English,"Vincent Coles",8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1904",6
"Alleluia! Sing The Triumph","Alleluia! sing the triumph","Alleluia! Sing The Triumph",,alleluia_sing_the_triumph,English,"E. Mabel Dawson",,,2
"Almost Decided","Some one for years at your heart has been knocking","Almost Decided","Almost decided, almost decided",someone_for_years_at_your_heart_has_been,,"Mrs. C. H. M.",,,7
"Alone with Jesus (Barner)","Alone with Jesus, 'tis so sweet","Alone with Jesus (Barner)",,alone_with_jesus_tis_so_sweet,,"Emily Barner",8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Barner); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (335)",6
"All Those That Pass By","All those that pass by, to Jesus draw near","All Those That Pass By",,all_those_that_pass_by_to_jesus_draw_nea,English,Anonymous,10.10.11.11,"<cite>A Collection of Hymns, for the Use of the People Called Methodists</cite>, by John Wesley (1703-1791), alt.",1
"Alas dear Lord, what evil hast Thou done","Alas dear Lord, what evil hast Thou done","Alas dear Lord, what evil hast Thou done",,alas_dear_lord_what_evil_hast_thou_done,English,"Heermann; Catherine Winkworth",10.10.10.4,,3
"All Christians Who Have Been Baptized","All Christians who have been baptized","All Christians Who Have Been Baptized",,all_christians_who_have_been_baptized,English,"Paul Gerhardt, 1607-1676; Jon D. Vieker, b. 1961",8.7.8.7.8.8.7,,3
"Almighty God! I call to Thee","Almighty God! I call to Thee",,,almighty_god_i_call_to_thee,English,,,,10
"All Conquering Lord, Whom Sinners Adore","All conquering Lord, whom sinners adore","All Conquering Lord, Whom Sinners Adore",,all_conquering_lord_whom_sinners_adore,English,"Charles Wesley",,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"""All my springs are in thee""","Bless the Lord, my soul, and raise","""All my springs are in thee""",,bless_the_lord_my_soul_and_raise,English,Hart,7.6.8,,6
"Almighty God, I Humbly Ask","Almighty God, I humbly ask","Almighty God, I Humbly Ask",,almighty_god_i_humbly_ask,English,"J. H. Kuhlmann",8.8.6.8.8.6,,1
"Alleluia! Give the Glory","Where two or three are gathered","Alleluia! Give the Glory","Alleluia! Alleluia!",where_two_or_three_are_gathered_in_my,English,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,,3
"All Things Work Together for Good","Whatever may come to me","All Things Work Together for Good",,whatever_may_come_to_me,English,"Thomas O. Chisholm",,,6
"All the World for Jesus","Onward, Christian army, 'tis the Lord's command","All the World for Jesus","On, on to victory, 'tis the Lord's command",onward_christian_army_tis_the_lords_comm,English,"W. E. M. ",,,1
"Altogether Lovely","Vesper bells are ringing","Altogether Lovely","Altogether lovely",vesper_bells_are_ringing,English,"Mrs. Eliza M. Sherman",,,2
"All Waiting for Him","O Jesus, Redeemer, we're waiting for thee","All Waiting for Him","Dear Savior, we're waiting, waiting, waiting",o_jesus_redeemer_were_waiting,English,"Rev. S. E. Wishard",,,2
"All Right Over There","Pilgrims in a hostile land","All Right Over There","'Twill be right, all right over there",pilgrims_in_a_hostile_land,English,"F. A. B.",,,1
"Altar on Mt. Moriah","Once when a live off'ring was laid","Altar on Mt. Moriah",,once_when_a_live_offering_was_laid,English,"Sung Moon Park; T. Tom Lee; Esther Rice",,Korean,1
"All things dependent on God","We sing th'almighty pow'r of God","All things dependent on God",,i_sing_the_mighty_power_of_god,English,,8.6.8.6,,470
"All Hail The Morn!","All hail the morn! when from the skies","All Hail The Morn!",,all_hail_the_morn_when_from_the_skies,English,"W. F. Dickerson",,"<cite>African Methodist Episcopal Hymn and tune Book (Philadelphia: African Methodist Episcopal Book Concern, 1898)",3
"All Thru The Night","Jesus Christ my Lord will keep me","All Thru The Night",,jesus_christ_my_lord_will_keep_me,English,"Melvia Booker",8.4.8.4.8.8.8.4,,2
"All of My Days I'll Bless and Praise the LORD","All of my days I'll bless and praise the LORD","All of My Days I'll Bless and Praise the LORD",,all_of_my_days_ill_bless_and_praise_the,English,"Julie Tennent; Timothy Tennent",10.10.10.10,,1
"All for Christ I Have Forsaken","All for Christ I have forsaken","All for Christ I Have Forsaken",,all_for_christ_i_have_forsaken,English,"Calvin Chao, 1906-96; Stephen P. Starke, b. 1955",8.7.8.7,,1
"All Because of Calvary","All my sins are gone","All Because of Calvary",,all_my_sins_are_gone,English,"Wendell P. Loveless",,,13
"Alone With Jesus","Will you walk alone with Jesus?","Alone With Jesus","Come and walk alone with Jesus",will_you_walk_alone_with_jesus_burr,English,"Kate Sumner Burr",,,1
"Always Speak the Truth","Be the matter what it may","Always Speak the Truth",,be_the_matter_what_it_may,English,,,,20
"Alas, dear Lord, what law then hast Thou broken","Alas, dear Lord, what law then hast Thou broken","Alas, dear Lord, what law then hast Thou broken",,o_dearest_jesus_what_law_hast_tho_broken,English,"Catherine Winkworth; J. Heerman",,,22
"All you, who in his sacred courts attend","All you, who in his sacred courts attend",,,all_you_who_in_his_sacred_courts_attend,English,,,,1
"All blest are men upright of way","All blest are men upright of way",,,all_blest_are_men_upright_of_way,English,,,,1
"All blest the pure are","All blest the pure are",,,all_blest_the_pure_are_in_the_way,English,,,,1
"All Fulness in the Lamb we view","All Fulness in the Lamb we view",,,all_fulness_in_the_lamb_we_view,English,,,,4
"All Ye Who Love Your Country’s Glory","The cry, To arms! to arms! has sounded","All Ye Who Love Your Country’s Glory","All ye who love your country’s glory",the_cry_to_arms_to_arms_has_sounded,English,"Maud Frazer",,,1
"All Wise, All Good, Almighty Lord","All wise, all good, almighty Lord","All Wise, All Good, Almighty Lord",,all_wise_all_good_almighty_lord,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 15",1
"All Souls Are Mine","All souls are Mine beneath the sky","All Souls Are Mine",,all_souls_are_mine_beneath_the_sky,English,Anonymous,8.8.8.8,"<cite>Occasional Hymns</cite> by Herbert Kynaston (London: R. Clay, Son & Taylor, 1862)",1
"Almighty Framer Of The Skies","Almighty framer of the skies!","Almighty Framer Of The Skies",,almighty_framer_of_the_skies,English,"Thomas Chatterton, 1752-1770","8.8.6 D",,1
"All On the Altar for Jesus","My life on the altar for Jesus","All On the Altar for Jesus","Take me and make me holy in heart",my_life_on_the_altar_for_jesus,English,"Mrs. C. H. M.",,,2
"Alone at the Beautiful Gate","I dreamed that I stood at the portal of heav'n","Alone at the Beautiful Gate","Alone! Alone! Alone at the Beautiful Gate!",i_dreamed_that_i_stood_at_the_portal_of_,English,"Jessie Brown Pounds",,,3
"All for Jesus","When a sinner lost in darkness","All for Jesus","All for Jesus, blessed Jesus",when_a_sinner_lost_in_darkness,,"""Alvin""",,,1
"Alas! and Did My Saviour","Alas! and did my Saviour bleed","Alas! and Did My Saviour","Now I will glory in the cross",alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2300
"All praise and thanks to God most High","All praise and thanks to God most High","All praise and thanks to God most High",,all_praise_and_thanks_to_god_most_high,English,Schutz,8.8.8.8.8.8.8,,7
"All for Jesus","Have you given up all for Jesus","All for Jesus","All, all for Jesus",have_you_given_up_all_for_jesus,English,"R. E. W.",,,5
