displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pardon On Calvary","O ye who have wandered in sorrow away",o_ye_who_have_wandered_in_sorrow_away,"Songs of Hope: for the Church and Sunday School",SHCS1919,8,"Pardon On Calvary","There's pardon on Calvary","Alfred Barratt","Henry P. Morton",,"[O ye who have wandered in sorrow away]",o_ye_who_have_wandered_in_sorrow_morton,511117656531765,English,,
"He Lifted Me","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Songs of Hope: for the Church and Sunday School",SHCS1919,9,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving-kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Beyond Our Sight","There is a land beyond our sight",there_is_a_land_beyond_our_sight_unmarr,"Songs of Hope: for the Church and Sunday School",SHCS1919,10,"Beyond Our Sight","Beyond our sight! without a night!","T. O. Chisholm","Henry P. Morton",,"[There is a land beyond our sight]",there_is_a_land_beyond_our_sight_morton,,English,,
"Your Best Friend Is Always Near","When the shadows 'round you gather",when_the_shadows_round_you_gather_when,"Songs of Hope: for the Church and Sunday School",SHCS1919,11,"Your Best Friend Is Always Near","Always near, always near, Your best Friend is always near","Isabel C. Allam","E. O. Excell",,"[When the shadows 'round you gather]",when_the_shadows_round_you_gather_excell,322117765453322,English,,
"Jesus Will!","Who will open mercy's door?",who_will_open_mercys_door,"Songs of Hope: for the Church and Sunday School",SHCS1919,12,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Songs of Hope: for the Church and Sunday School",SHCS1919,13,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Songs of Hope: for the Church and Sunday School",SHCS1919,14,"He Died for Me","Oh, can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Songs of Hope: for the Church and Sunday School",SHCS1919,15,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Everybody Should Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,"Songs of Hope: for the Church and Sunday School",SHCS1919,16,"Everybody Should Know","Ev'rybody should know","Mrs. Frank A. Breck","E. O. Excell",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_sav_excell_33333,33333334553333334444,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Songs of Hope: for the Church and Sunday School",SHCS1919,17,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Songs of Hope: for the Church and Sunday School",SHCS1919,18,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Precious Promise","Precious promise God hath given",precious_promise_god_hath_given,"Songs of Hope: for the Church and Sunday School",SHCS1919,19,"Precious Promise","I will guide thee","Nathaniel Niles","P. P. Bliss",,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Songs of Hope: for the Church and Sunday School",SHCS1919,20,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Since I Found My Savior","Life wears a diff'rent phase to me",life_wears_a_different_face_to_me,"Songs of Hope: for the Church and Sunday School",SHCS1919,21,"Since I Found My Savior","Golden sunbeams 'round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a diff'rent phase to me]",life_wears_a_different_face_to_me_sweney,5321321651513325321,English,,
"Help Somebody Today","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,"Songs of Hope: for the Church and Sunday School",SHCS1919,22,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Sweeter Than All","Christ will me His aid afford",christ_will_me_his_aid_afford,"Songs of Hope: for the Church and Sunday School",SHCS1919,23,"Sweeter Than All","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Tell it Wherever You Go","If Christ the Redeemer has pardoned your sin",if_christ_the_redeemer_has_pardoned_your,"Songs of Hope: for the Church and Sunday School",SHCS1919,24,"Tell it Wherever You Go","Tell it, tell it","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,"[If Christ the Redeemer has pardoned your sin]",if_christ_the_redeemer_has_pardon_marks,511112355553335,English,,
"All in All to Me","All in all to me is Jesus!",all_in_all_to_me_is_jesus,"Songs of Hope: for the Church and Sunday School",SHCS1919,25,"All in All to Me","In His love I am abiding","C. H. G.","Chas. H. Gabriel",,"[All in all to me is Jesus!]",all_in_all_to_me_is_jesus_gabriel,56532133212345356532,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Songs of Hope: for the Church and Sunday School",SHCS1919,26,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Songs of Hope: for the Church and Sunday School",SHCS1919,27,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Wonderful Jesus","Wonderful love does Jesus show",wonderful_love_does_jesus_show,"Songs of Hope: for the Church and Sunday School",SHCS1919,28,"Wonderful Jesus","Wonderful, wonderful Jesus!","Rev. W. J. Stuart","Jno. R. Sweney",,"[Wonderful love does Jesus show]",wonderful_love_does_jesus_show_sweney,32151712432672153212,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Songs of Hope: for the Church and Sunday School",SHCS1919,29,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Jesus Only","When temptation fierce assails",when_temptation_fierce_assails,"Songs of Hope: for the Church and Sunday School",SHCS1919,30,"Jesus Only","Jesus only, this my plea","W. I. Coburn","B. D. Ackley",,"[When temptation fierce assails]",when_temptation_fierce_assails_ackley,55111117122222123333,English,,
"Whom, Having Not Seen, I Love","A Friend have I who standeth near",a_friend_have_i_who_standeth_near_to_com,"Songs of Hope: for the Church and Sunday School",SHCS1919,31,"Whom, Having Not Seen, I Love","And He is preparing a place","Maud Frazer","Chas. H. Gabriel",,"[A Friend have I who standeth near]",a_friend_have_i_who_standeth_gabriel,53313555U1D6U1D53532,English,,
"God Will Take Care of You","Be not dismayed, whate'er betide",be_not_dismayed_whateer_betide,"Songs of Hope: for the Church and Sunday School",SHCS1919,32,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed, whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Songs of Hope: for the Church and Sunday School",SHCS1919,33,"Near the Cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Songs of Hope: for the Church and Sunday School",SHCS1919,34,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Songs of Hope: for the Church and Sunday School",SHCS1919,35,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Scatter Your Kindness Now","Scatter your kindness all over the way!",scatter_your_kindness_all_over_the_way,"Songs of Hope: for the Church and Sunday School",SHCS1919,36,"Scatter Your Kindness Now",,"Rev. Alfred Barratt","Wm. J. Kirkpatrick",,"[Scatter your kindness all over the way!]",scatter_your_kindness_all_kirkpatrick,56713217655671712432,English,,
"The Touch of His Hand on Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"Songs of Hope: for the Church and Sunday School",SHCS1919,37,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine!","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"Jesus Is the Friend You Need","When the sun shines bright and your heart is light",when_the_sun_shines_bright_and_your_hear,"Songs of Hope: for the Church and Sunday School",SHCS1919,38,"Jesus Is the Friend You Need","Jesus is the Friend you need","I. E. R.","I. E. Reynolds",,"[When the sun shines bright and your heart is light]",when_the_sun_shines_bright_and_reynolds,551111235554321,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Songs of Hope: for the Church and Sunday School",SHCS1919,39,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"There'll Be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"Songs of Hope: for the Church and Sunday School",SHCS1919,40,"There'll Be No Dark Valley","To gather His loved ones home","William O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",English,,
"Don't Forget His Love for You","When the dark clouds spread",when_the_dark_clouds_spread,"Songs of Hope: for the Church and Sunday School",SHCS1919,41,"Don't Forget His Love for You","Don't forget His love","Rev. Alfred Barratt","Wm. J. Kirkpatrick",,"[When the dark clouds spread]",when_the_dark_clouds_spread_kirkpatrick,12313432622177712,English,,
"He Will Keep You On the Sunny Side","Would you cheerful be",would_you_cheerful_be,"Songs of Hope: for the Church and Sunday School",SHCS1919,42,"He Will Keep You On the Sunny Side","He will keep you on the sunny side","Rev. Alfred Barratt","Wm. J. Kirkpatrick",,"[Would you cheerful be]",would_you_cheerful_be_kirkpatrick,3215532155176567123,English,,
"Keep Close to Jesus","When you start for the land of heavenly rest",when_you_start_for_the_land_of_heavenly_,"Songs of Hope: for the Church and Sunday School",SHCS1919,43,"Keep Close to Jesus","Keep close to Jesus","J. L.","John Lane",,"[When you start for the land of heavenly rest]",when_you_start_for_the_land_of_lane,513321176611511,English,,
"How My Savior Loves Me","Often I hear the sweet voice of the Master",often_i_hear_the_sweet_voice_of_the_mast,"Songs of Hope: for the Church and Sunday School",SHCS1919,44,"How My Savior Loves Me","Oh, how my Savior loves me!","Dr. M. Victor Staley","Chas. H. Gabriel",,"[Often I hear the sweet voice of the Master]",often_i_hear_the_sweet_voice_gabriel,32312367165171321532,English,,
"He Included Me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Songs of Hope: for the Church and Sunday School",SHCS1919,45,"He Included Me","Jesus included me","Rev. J. Oatman, Jr.","Hamp Sewell",,"[I am so happy in Christ today]",i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"Grace, Enough for Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"Songs of Hope: for the Church and Sunday School",SHCS1919,46,"Grace, Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,"Songs of Hope: for the Church and Sunday School",SHCS1919,47,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
