displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,323,,,,,,,,,English,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d337,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The American Hymnal for Chapel Service",AHCS1922,338,,,"John Greenleaf Whittier","Joseph Barnby",,ELLSWORTH,st_fidelis_barnby,334532311765565,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service (15th ed.)",HWS11907,375,,,"J. G. Whittier",,,,,,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service",HoWS1905,375,,,"J. G. Whittier","J. Barnby (1838-1896)",,ELLSWORTH,st_fidelis_barnby,334532311765565,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service: (12th ed.)",HoWS1909,375,,,"J. G. Whittier","J. Barnby (1838-1896)",,ELLSWORTH,st_fidelis_barnby,334532311765565,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Songs for the Lord's House",S4LH1880,389,,,"John G. Whittier","H. W. Greatorex",,SUMNER,sumner_greatorex,333334655553432,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The Methodist Hymnal (Text only edition)",MH1905,398,,,"John G. Whittier",,,,,,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,398,,,"John G. Whittier","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,482,,,"John Greenleaf Whittier",,,,,,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,482,,,"John Greenleaf Whittier","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymnal of the Methodist Episcopal Church",HMEC1878,602,,,"John G. Whittier",,,,,,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,802,,,"J. G. Whittier",,,,,,English,,
"It may not be our lot to wield The sickle [sickles] in the ripened field","It may not be our lot to wield The sickle [sickles] in the ripened field",it_may_not_be_our_lot_to_wield,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,906,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,954,,,"J. G. Whittier",,,,,,English,,
"The sure reward","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymnal of the Methodist Episcopal Church",HMEC1891,602,"The sure reward",,"John G. Whittier",,8.8.8.8,,,,English,,
