displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pues si vivimos (When We Are Living)","Pues si vivimos, para él vivimos",pues_si_vivimos_para_el_vivimos,"Community of Christ Sings",CoCS2013,243,"Pues si vivimos (When We Are Living)",,"Anonymous; Roberto Escamilla, 1931-","Hal H. Hopson, 1933-",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,"Spanish melody"
"From You I Receive","From you I receive",from_you_i_receive_to_you_i_give,"Community of Christ Sings",CoCS2013,611,"From You I Receive",,"Anonymous; John Glaser, 1961-; Larry Tyree, 1953-; Dieter Trautwein, 1928-2002","Anonymous; David Bolton, 1984-",5.4.5.4,"[From you I receive]",rabbi_segal,533543243566172,"English; French; Spanish",,
"Priase the Lord Together Singing","Praise the Lord together singing alleluia",praise_the_lord_together_singing,"Community of Christ Sings",CoCS2013,642,"Priase the Lord Together Singing",,Anonymous,Anonymous,,"[Praise the Lord together singing alleluia]",come_into_his_presence_singing_anonymous,555555551765654343,English,,
"I Wish God's Love to Be with You","I wish God's love to be with you",yuan_zhu_di_ai_yu_ni_tong_zai,"Community of Christ Sings",CoCS2013,663,"I Wish God's Love to Be with You",,Anonymous,"Anonymous; Swee-Hong Lim, 1963-",,"[Yuan Zhu di ai yu ni tong zai]",yuan_zhu_di_ai_yu_ni_tong_zai,11555454321321715711,"Chinese; English; Tamil",,
"Oh, How Blessed Are the Poor in Spirit","Oh, how blessed are the poor in spirit",o_how_blest_are_the_poor_in_spirit,"Community of Christ Sings",CoCS2013,378,"Oh, How Blessed Are the Poor in Spirit","Blessed and happy we shall be","Avery, Richard K., 1934-; Donald S. Marsh, 1923-2010","Richard K. Avery, 1934-; Donald S. Marsh, 1923-2010",,"THE BEATITUDES",the_beatitudes_avery_marsh,55543231511121235555,English,"Scripture text",
"This Is God's Wondrous World","This is God's wondrous world",this_is_my_fathers_world_and_to_my,"Community of Christ Sings",CoCS2013,136,"This Is God's Wondrous World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Community of Christ Sings",CoCS2013,262,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,"Scripture text","Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Community of Christ Sings",CoCS2013,127,"We Gather Together",,"Theodore Baker, 1851-1934; Ruth Duck, 1947-","Edward Kremser, 1838-1914",12.11.12.12,KREMSER,kremser,556534543231556,English,"<cite>Nederlandtsche Gedenckclanck</cite>, 1626","Dutch melody, 16th c."
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Community of Christ Sings",CoCS2013,437,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Harriet Krauth Spaeth, 1845-1925","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol","<cite>Alte Catholische Geistliche Kirchengesäng</cite>, 1599"
"Meet Me in a Holy Place","Meet me in a holy place",meet_me_in_a_holy_place,"Community of Christ Sings",CoCS2013,162,"Meet Me in a Holy Place",,"Denise M. Barbour, 1960-","Denise M. Barbour, 1960-; Jan Kraybill, 1960-",,"[Meet me in a holy place]",meet_me_in_a_holy_place_barbour,32177664277133321776,English,,
"In This New Moment","In this new moment we can hear God calling",in_this_new_moment_we_can_hear_god,"Community of Christ Sings",CoCS2013,504,"In This New Moment","We bid you come!","Ernesto Barros Cardoso; Darlene Schützer; Paulo R. Salles Garcia; Tércio Junker; Dea C. Affini; Eder Soares; Daniel Charles Damon, 1955-","Ernesto Barros Cardoso; Darlene Schützer; Paulo R. Salles Garcia; Tércio Junker; Dea C. Affini; Eder Soares; David Bolton, 1984-","11.10.12.11 with refrain","MOMENTO NUEVO",momento_nuevo_barroscardosa,5U1235432321111D7U21,English,,
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Community of Christ Sings",CoCS2013,198,"By the Babylonian Rivers",,"Ewald Joseph Bash, 1924-1994; John Glaser, 1961-; Daniel Hameline","Geoff Weaver, 1943-",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,"English; French; Spanish",,"Latvian folk melody"
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Community of Christ Sings",CoCS2013,528,"Eat This Bread",,"Robert J. Batastini, 1942-; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Community of Christ Sings",CoCS2013,93,"When the Morning Stars Together",,"Albert F. Bayly, 1901-1984","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Community of Christ Sings",CoCS2013,300,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,"Scripture text",
"Lord, Whose Love","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Community of Christ Sings",CoCS2013,346,"Lord, Whose Love",,"Albert F. Bayly, 1901-1984","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise to the Living God","Praise to the living God",praise_to_the_living_god_the_god_of_love,"Community of Christ Sings",CoCS2013,8,"Praise to the Living God",,"Curtis Beach, 1914-1993, alt.","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"With God All Things Are Possible","With God, all things are possible",with_god_all_things_are_possible,"Community of Christ Sings",CoCS2013,15,"With God All Things Are Possible",,"John L. Bell, 1949-","John L. Bell, 1949-",,"[With God, all things are possible]",with_god_all_things_are_possible_bell,551753336531,English,,
"I Will Arise and Go","I will arise and go to my father",i_will_arise_and_go_to_my_father_come,"Community of Christ Sings",CoCS2013,223,"I Will Arise and Go",,"John L. Bell, 1949-","John L. Bell, 1949-",10.10.10.8,"I WILL ARISE",i_will_arise_bell,11255616532112555616,English,,
"Lord Jesus Christ, Lover of All","Lord Jesus Christ, lover of all",lord_jesus_christ_lover_of_all,"Community of Christ Sings",CoCS2013,231,"Lord Jesus Christ, Lover of All",,"John L. Bell, 1949-","John L. Bell, 1949-",,"[Lord Jesus Christ, lover of all]",lord_jesus_christ_lover_of_all_bell,54755475517334511432,English,,
"Sizohamba Naye (We will walk with God)","Sizohamba naye, wo wo wo",sizohamba_naye_wo_wo_wo,"Community of Christ Sings",CoCS2013,377,"Sizohamba Naye (We will walk with God)",,"John L. Bell, 1949-",,9.6.9.6.6.6.6.6,"[Sizohamba naye, wo, wo, wo]",sizohamba_naye_southafrican,312167131777121,"English; French; Spanish; Xhosa","Swaziland folk hymn; transcribed The Swedish Exchange Project, <em>Meeting Swaziland</em>","Swaziland melody"
"The Summons","Will you come and follow me",will_you_come_and_follow_me,"Community of Christ Sings",CoCS2013,586,"The Summons",,"John L. Bell, 1949-","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish melody"
"Can Steel and Stone and Swirling Spire","Can steel and stone and swirling spire",can_steel_and_stone_and_swirling_spire,"Community of Christ Sings",CoCS2013,281,"Can Steel and Stone and Swirling Spire",,"Danny A. Belrose, 1941-","Clement Scholefield, 1839-1904",8.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Peace of Jesus","Peace of Jesus burn within us",peace_of_jesus_burn_within_us,"Community of Christ Sings",CoCS2013,318,"Peace of Jesus",,"Danny A. Belrose, 1941-",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,,"Welsh melody"
"When the Present Holds No Promise","When the present holds no promise",when_the_present_holds_no_promise,"Community of Christ Sings",CoCS2013,430,"When the Present Holds No Promise",,"Danny A. Belrose, 1941-","Sally Ann Morris, 1952-","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"When God's Call to Serve","When God's call to serve looms larger",when_gods_call_to_serve_looms_larger,"Community of Christ Sings",CoCS2013,535,"When God's Call to Serve",,"Danny A. Belrose, 1941-","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Gathered Here to Seek God's Blessing","Gathered here to seek God's blessing",gathered_here_to_seek_gods_blessing,"Community of Christ Sings",CoCS2013,549,"Gathered Here to Seek God's Blessing",,"Danny A. Belrose, 1941-","Marty Haugen, 1950-","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"When I Can Ache","When I can ache with hunger pangs",when_i_can_ache_with_hunger_pangs,"Community of Christ Sings",CoCS2013,590,"When I Can Ache",,"Danny A. Belrose, 1941-","C. Hubert H. Parry, 1848-1918; Charles H. Webb, 1933-",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"All Are Called","All are called, young and old",all_are_called_young_and_old,"Community of Christ Sings",CoCS2013,606,"All Are Called",,"Danny Belrose, 1941-","Colin Gibson, 1933-",6.7.6.7.6.6.5.5,ASHLEY,ashley_gibson,34556567171231767865,English,,
"Can We Calculate Our Giving","Can we calculate our giving",can_we_calculate_our_giving,"Community of Christ Sings",CoCS2013,617,"Can We Calculate Our Giving",,"Danny A. Belrose, 1941-","Barbara Mink, 1937-","8.7.8.7 D","CRIATURAS DEL REINO",criaturas_del_reino_mink,32333233335443421222,English,,
"Send Me Forth","Send me forth with Christ's commission; fill my soul with new resolve",send_me_forth_with_christ_commission,"Community of Christ Sings",CoCS2013,651,"Send Me Forth","Call me forth to active service","Danny A. Belrose, 1941-; Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","15.11.15.11 with refrain","MASTER, USE ME",send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,,
"Yo quiero ser (I want to be)","Yo quiero ser, Señor amante",yo_quiero_ser_senor_amante,"Community of Christ Sings",CoCS2013,498,"Yo quiero ser (I want to be)",,"Ervelyne Bernard, 1973-",,,"VASO NUEVO",vaso_nuevo_51233,51233343223444444554,"English; French; Spanish","Latin American song","Latin American song"
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Community of Christ Sings",CoCS2013,463,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1100-1153; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE (HERZLICH TUT MICH VERLANGEN)",passion_chorale_hassler,51765452332121,English,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Community of Christ Sings",CoCS2013,47,"Come Down, O Love Divine",,"Bianco da Siena, 1350-1434; Richard Frederick Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Lord, for the Gift of Children","Lord, for the gift of children",lord_for_the_gift_of_children,"Community of Christ Sings",CoCS2013,490,"Lord, for the Gift of Children",,"Duane Blakley, 1937-","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish melody"
"Lwe, lwe","Lwe, lwe glwa à Jezi!",lwe_lwe_glwa_a_jezi,"Community of Christ Sings",CoCS2013,218,"Lwe, lwe",,,"David Bolton, 1984-",,"[Lwe, lwe glwa à Jezi]",lwe_lwe_glwa_a_jezi_haitian,32133213321321321332,"English; Haitian Creole","Haitian worship chorus","Haitian worship chorus"
"Tiona Nehenehe","Tiona nehenehe",tiona_nehenehe,"Community of Christ Sings",CoCS2013,382,"Tiona Nehenehe",,,"David Bolton, 1984-",,"[Tiona nehenehe]",tiona_nehenehe_33333,33333213334322221722,"English; Tahitian","Community of Christ, French Polynesia","Community of Christ, French Polynesia"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Community of Christ Sings",CoCS2013,31,"I Heard the Voice of Jesus Say",,"Horatius N. Bonar, 1808-1889","John L. Bell, 1949-","8.6.8.6 D","THE ROWAN TREE",the_rowan_tree,12333235516561651233,English,,"Scottish melody"
"By Gracious Powers (Von guten Mächten treu und still umgeben)","By gracious pow'rs so wonderfully sheltered (Von guten Mächten treu und still umgeben)",von_guten_machten_treu_und_still_umgeb,"Community of Christ Sings",CoCS2013,268,"By Gracious Powers (Von guten Mächten treu und still umgeben)","By gracious pow'rs so faithfully protected (Von guten Mächten wunderbar geborgen)","Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-2000","Otto Abel, 1905-1977; Pamela K. Robison, 1947-","11.10.11.10 with refrain","[Von guten Mächten treu und still umgeben]",von_guten_machten_treu_fietz,51111223221144443212,English,,
"God Who Cares for All Creation","God who cares for all creation",god_who_cares_for_all_creation,"Community of Christ Sings",CoCS2013,14,"God Who Cares for All Creation",,"Mary Louise Bringle, 1953-",,8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian folk meldoy"
"With a Word, You Birthed Creation","With a word, you birthed creation",with_a_word_you_birthed_creation,"Community of Christ Sings",CoCS2013,17,"With a Word, You Birthed Creation",,"Mary Louise Bringle, 1953-","Randall Sensmeier, 1948-",8.7.8.7.8.6.8.7,VERBUM,verbum_sensmeier,12354321123543223465,English,,
"The Play of the Godhead","The play of the Godhead, the Trinity's dance",the_play_of_the_godhead_the_trinitys,"Community of Christ Sings",CoCS2013,56,"The Play of the Godhead",,"Mary Louise Bringle, 1953-","William P. Rowan, 1951",11.11.11.11.11,PERICHORESIS,perichoresis_rowan,51123651431234432321,English,,
"Calm to the Waves","Calm to the waves, calm to the wind",calm_to_the_waves,"Community of Christ Sings",CoCS2013,158,"Calm to the Waves",,"Mary Louise Bringle, 1953-","Thomas Pavlechko, 1962-",,"CALM SEAS",calm_seas_pavlechko,34565176667712342173,English,,
"God Is Calling","God is calling through the whisper ",god_is_calling_through_the_whisper,"Community of Christ Sings",CoCS2013,172,"God Is Calling",,"Mary Louise Bringle, 1953-","David H. Jones, 1900-1983",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Community of Christ Sings",CoCS2013,203,"When Memory Fades",,"Mary Louise Bringle, 1953-","Jayne Southwick Cool, 1947-",11.10.11.10.11.10,HEGER,heger_cool,3156143211275671,English,,
"Light Dawns on a Weary World","Light dawns on a weary world",light_dawns_on_a_weary_world,"Community of Christ Sings",CoCS2013,240,"Light Dawns on a Weary World","The trees shall clap their hands","Mary Louise Bringle, 1953-","William P. Rowan, 1951-",,"TEMPLE OF PEACE",temple_of_peace_rowan,32321655611212355323,English,,
"Shall Tribulation or Distress","Shall tribulation or distress",shall_tribulation_or_distress,"Community of Christ Sings",CoCS2013,258,"Shall Tribulation or Distress",,"Mary Louise Bringle, 1953-","Sally Ann Morris, 1952-",8.8.8.4.4.8.8,"ROMANS 8",romans_8_morris,,English,"Scripture text",
"Living Stones","Living stones, we raise a temple",living_stones_we_raise_a_temple,"Community of Christ Sings",CoCS2013,279,"Living Stones",,"Mary Louise Bringle, 1953-","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Listen for the Call of God","Listen for the call of God",listen_for_the_call_of_god,"Community of Christ Sings",CoCS2013,343,"Listen for the Call of God",,"Mary Louise Bringle, 1953-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"As Joseph Lay in Troubled Sleep","As Joseph lay in troubled sleep",as_joseph_lay_in_troubled_sleep,"Community of Christ Sings",CoCS2013,439,"As Joseph Lay in Troubled Sleep",,"Mary Louise Bringle, 1953-","William P. Rowan, 1951","8.6.8.6 D",BUTTONWOOD,buttonwood_rowan,31334517732117131334,English,,
"Rejected and Despised","Rejected and despised by men",rejected_and_despised_by_men_and_women,"Community of Christ Sings",CoCS2013,462,"Rejected and Despised",,"Mary Louise Bringle, 1953-","William P. Rowan, 1951-","8.6.8.6 D",CARDINAL,cardinal_rowan,17156523142712171565,English,,
"Shadows Lengthen into Night","Sharing Paschal bread and wine",sharing_paschal_bread_and_wine,"Community of Christ Sings",CoCS2013,470,"Shadows Lengthen into Night","Shadows lengthen into night","Mary Louise Bringle, 1953-","Sally Ann Morris, 1952-","7.7.7.7 with refrain",TENEBRAE,tenebrae_morris,12343212345432345654,English,,
"Joy and Wonder, Love and Longing","Joy and wonder, love and longing",joy_and_wonder_love_and_longing,"Community of Christ Sings",CoCS2013,534,"Joy and Wonder, Love and Longing",,"Mary Louise Bringle, 1953-","Hal H. Hopson, 1933-","8.7.8.7 D",CHAPOTON,chapoton_hopson,13564654516711432135,English,,
"Sing a New World into Being","Sing a new world into being",sing_a_new_world_into_being,"Community of Christ Sings",CoCS2013,576,"Sing a New World into Being",,"Mary Louise Bringle, 1953-","Jean Slates Hawk, 1925-2004","8.7.8.7 D",OFFERING,offering_hawk,11534532117123,English,,
"Christ Be in Your Senses","Christ be in your senses",christ_be_in_your_senses,"Community of Christ Sings",CoCS2013,579,"Christ Be in Your Senses",,"Mary Louise Bringle, 1953-","William P. Rowan","6.5.6.5 D","APPALACHIAN FALL",appalachian_fall_rowan,13312(1)6135521331,English,,
"Now Go in Joy","God our Maker calls us",god_our_maker_calls_us,"Community of Christ Sings",CoCS2013,659,"Now Go in Joy","Now go in joy to spread the Word","Mary Louise Bringle, 1953-","Mary Louise Bringle, 1953-; David Bolton, 1984-","6.5.10 with refrain",JUNKANOO,junkanoo_bringle,11312472713123466554,English,,"Refrain: Carribbean folk melody"
"Earth and All Stars","Earth and all stars, loud rushing planets ",earth_and_all_stars,"Community of Christ Sings",CoCS2013,102,"Earth and All Stars","God has done marvelous things","Herbert F. Broksering, 1926-; Vernon L. Peterson, 1932-; Shirley Judd, 1932-","David N. Johnson, 1922-1987","4.5.7.4.5.7 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,"English; French; Spanish",,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Community of Christ Sings",CoCS2013,434,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"We Come, O God, in This Sweet Hour","We come, O God, in this sweet hour",we_come_o_god_in_this_sweet_hour,"Community of Christ Sings",CoCS2013,513,"We Come, O God, in This Sweet Hour",,"R. Edwin Browne, 1917-2010","Melva Treffinger Graham, 1947-","8.6.8.6 D",SALEM,salem_34565,34565356111221325323,English,,"<cite>Southern Harmony</cite>, 1854"
"God's Love Made Visible!","God's love made visible! Incomprehensible!",gods_love_made_visible,"Community of Christ Sings",CoCS2013,411,"God's Love Made Visible!",,"Iola Brubeck, 1923-","Dave Brubeck, 1920-2012",,POSADA,posada_brubeck,55165422532134567167,English,,
"Be Thou My Vision","Be thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Community of Christ Sings",CoCS2013,167,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Jack Schrader, 1942-",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn, 8th c.","Irish melody"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Community of Christ Sings",CoCS2013,349,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, 1927-","William Moore; Rosalee Elser, 1925-2007","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, 1825"
"The Peace of the Earth (La paz de la tierra)","The peace of the earth be with you (La paz de la tierra esté contigo)",la_paz_de_la_tierra_este_contigo,"Community of Christ Sings",CoCS2013,647,"The Peace of the Earth (La paz de la tierra)",,"Christine Carson, 1965-","John L. Bell, 1949-",,"[La paz de la tierra este contigo]",la_paz_de_la_tierra_guatemalan,51111123231177155455,"English; Spanish","Guatemalan song","Guatemalan melody"
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Community of Christ Sings",CoCS2013,257,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Community of Christ Sings",CoCS2013,23,"I Danced in the Morning",,"Sydney Carter, 1915-2004","Joseph Brackett, Jr., 1797-1882; Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Oh, Sing to the Lord (Canta al Señor)","Oh, sing to the Lord , oh, sing God a new song (Cantad al Señor un cántico nuevo)",o_sing_to_the_lord_o_sing_god_a_new_song,"Community of Christ Sings",CoCS2013,88,"Oh, Sing to the Lord (Canta al Señor)",,"Gerhard M. Cartford, 1923-; Gerhard M. Cartford, 1923-","Jack Schrader, 1942-",,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian melody"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Community of Christ Sings",CoCS2013,89,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"Breath of the Living God","Breath of the living God (Soplo del Dios viviente)",soplo_de_dios_viviente,"Community of Christ Sings",CoCS2013,43,"Breath of the Living God",,"Osvaldo Catena, 1920-1986","Lorraine Floríndez, 1926-2011",,FLORÍNDEZ,dios_viviente_11212,112123343455423175,"English; Spanish","Eng. tr. <cite>The New Century Hymnal</cite>, 1995","Norwegian melody"
"All Creation Sings God's Music","All creation sings God's music",all_creation_sings_gods_music,"Community of Christ Sings",CoCS2013,110,"All Creation Sings God's Music",,"Mary Jackson Cathey, 1926-","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Go with Us, Lord","Go with us, Lord, and guide the way",go_with_us_lord_and_guide_the_way,"Community of Christ Sings",CoCS2013,612,"Go with Us, Lord",,"Mary Jackson Cathey, 1926-","Thomas Tallis, 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Holy Woman, Graceful Giver","Holy woman, graceful giver",holy_woman_graceful_giver,"Community of Christ Sings",CoCS2013,464,"Holy Woman, Graceful Giver",,"Susan Palo Cherwien, 1953-","Patrick Michaels, 1954-","8.8.7 D","HOLY WOMAN",holy_woman_michaels,33512343651243321767,English,,
"How Far Is It to Bethlehem?","How far is it to Bethlehem? ",how_far_is_it_to_bethlehem,"Community of Christ Sings",CoCS2013,417,"How Far Is It to Bethlehem?",,"Frances Alice Chesterton, 1869-1938",,7.4.7.4,STOWEY,stowey_english,12321654622212321654,English,,"English melody; Arr.: <cite>Community of Christ</cite>"
"Afar in Old Judea","Afar in old Judea",afar_in_old_judea,"Community of Christ Sings",CoCS2013,63,"Afar in Old Judea",,"Roy A. Cheville, 1897-1986","Alexander Ewing, 1830-1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
