displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,421,,,"Mrs. Barbauld","J. R. Ahle",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Praise, My Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise (1998)",CP1998,381,"Praise, My Soul",,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880); Gerald Manning (1943-)",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Common Praise (1998)",CP1998,346,"I'll Praise My Maker While I've Breath",,"Isaac Watts (1674-1748); John Wesley (1703-1791)","Lowell Mason (1792-1872)",8.8.8.8.8.8,NASHVILLE,nashville_mason,134556655351566,English,,
"Lobe den Herren (Praise to the Lord, the Almighty)","Lobe den Herren, den mächtigen König der Ehren (Praise to the Lord, the Almighty, who rules all creation)",praise_to_the_lord_the_almighty_the_king,"Voices Together",VT2020,88,"Lobe den Herren (Praise to the Lord, the Almighty)",,"Joachim Neander; Catherine Winkworth; Martin A. Seltz",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,German,"“Lobe den Herren, den machtigen Konig der Ehren,” <i>Alpha und Omega, Glaub- und Liebesubung</i>, 1680; trans. Catherine Winkworth (England), <i>Choral Book for England</i>, 1863, alt.; stanza 4 adapt. Martin A. Seltz (USA), <i>Chantry Choirbook</i>","<i>Ernewerten Gesangbuch</i> (present-day Germany), 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Common Praise (1998)",CP1998,384,"Praise to the Lord, the Almighty",,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)","Craig Sellar Lang (1891-1971)",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Ernewerten Gesangbuch</i>, Stralsund, 1665, alt."
"Praise to the Lord, the Almighty","Praise to the Lord, the almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Moravian Book of Worship",Mor1995,530,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Nola Reed Knouse",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Straslund Gesangbuch (1665); C. Gregor Choralbuch (1784)"
"""Herein is Love""","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,167,"""Herein is Love""",,"Frederick W. Faber","Lowell Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Christian Hymnary. Bks. 1-4",CHB41972,297,"My God, How Wonderful Thou Art",,"Frederick William Faber (1814-1863); Compiler","Albert Lister Peace (1844-1912)",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Oh, happy is the man who hears ","Oh, happy is the man who hears ",o_happy_is_the_man_who_hears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,707,,,Logan,,8.6.8.6,,,,,,
"Come, O my soul, in sacred  lays","Come, O my soul, in sacred  lays",come_o_my_soul_in_sacred_lays,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,53,,,Blacklock,,8.8.8.8,,,,,,
"In Thy Name, O Lord, Assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,28,"In Thy Name, O Lord, Assembling",,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Holy and Reverend is the Name","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,89,"Holy and Reverend is the Name",,"J. Needham","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Holy and Reverend is the Name","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,89,"Holy and Reverend is the Name",,"J. Needham","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Holy and Reverend Is the Name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Christian Hymnary. Bks. 1-4",CHB41972,91,"Holy and Reverend Is the Name",,"Isaac Watts, 1674-1748; John Needham, 1710-1787; John J. Overholt",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>, 1615"
Holiness,"Holy and reverend is the name",holy_and_reverend_is_the_name,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,171,Holiness,,"John Needham","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,239,,,,,8.6.8.6,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,239,,,,,8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
Holiness,"Holy and reverend is the name",holy_and_reverend_is_the_name,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,433,Holiness,,Needham,,,,,,,,
"Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,515,,,"H. W. Baker, 1821-1877","W. H. Monk, 1823-1889; W. H. Monk, 1823-1889",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Medieval German melody"
Praise,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCVII,Praise,,Watts,,8.8.8.8,,,,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Worship and Rejoice",WAR2003,72,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,477,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Lead Me, Guide Me (2nd ed.)",LMGM2012,492,"Great Is Thy Faithfulness","Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
Holiness,"Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,174,Holiness,,"Richard Mant","J. H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Total Praise: songs and other worship resources for every generation",ToPr2011,142,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Traditional Swedish folk tune"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"African American Heritage Hymnal",AAHH2001,148,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"Psalm 111  Part 1","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.243,"Psalm 111  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXI.I,,,,,8.6.8.6,,,,English,,
"The wisdom of GOD in his works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIa,"The wisdom of GOD in his works",,,,,,,,English,,
"The Wisdom of GOD in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIa,"The Wisdom of GOD in his Works",,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Psalms and Hymns of Dr. Watts",PHDW1835,58,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The songs of all our praise belong","The songs of all our praise belong",songs_of_immortal_praise_belong,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,65,,,"Isaac Watts",,"8.6.8.6 D",DURROW,durrow_irish,512321754212345,English,"Psalm 111, 1st & 2nd Parts, alt.","Traditional Irish"
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,70,,,Watts,,,NORTHAMPTION,binchester_croft,321754322355452,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,90,,,Watts,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,103,,,"Isaac Watts",,,,,,,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,111a,"The Wisdom of God in his Works",,,,,,,,English,,
"Songs of immortal Praise belong","Songs of immortal Praise belong",songs_of_immortal_praise_belong,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P111a,,,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,111,,,Watts,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,111,,,Watts,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,111,,,Watts,,8.6.8.6,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal Praise belong",songs_of_immortal_praise_belong,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,201b,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"The wisdom of God in his works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,230a,"The wisdom of God in his works",,,,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,242b,,,,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,324,,,,,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnal",H1956,39,,,"John Ellerton",,,DUNFERMLINE,dunfermline_11234,112345533655455,,,"Scottish Psalter, 1615"
"Now let my soul, Eternal King","ow let my soul, eternal King",now_let_my_soul_eternal_king,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,626,"Now let my soul, Eternal King",,"O. Heginbotham","J. Scheffler",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Psalm 111  Part 2","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.244,"Psalm 111  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXI.II,,,,,8.6.8.6,,,,English,,
"The Perfections of GOD","Great is the Lord, his works of might",great_is_the_lord_his_works_of_might,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIb,"The Perfections of GOD",,,,,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"The Psalms and Hymns of Dr. Watts",PHDW1835,37,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Great is the Lord, his works of might","Great is the Lord, his works of might",great_is_the_lord_his_works_of_might,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P38,,,"Dr. Watts",,8.6.8.6,,,,English,,
"The Perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,111b,"The Perfections of God",,"Isaac Watts, 1674-1748",,,,,,English,,
"Great is the Lord; his Works of Might","Great is the Lord; his Works of Might",great_is_the_lord_his_works_of_might,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P111b,,,,,,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,134,,,Watts,,8.8.8.8,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,134,,,Watts,,8.6.8.6,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,134,,,Watts,,8.6.8.6,,,,English,,
"Great is the Lord","Great is the Lord, his works of might",great_is_the_lord_his_works_of_might,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,186,"Great is the Lord",,Watts,,,,,,,,
"The Perfections of God","Great is the Lord; his Works of Might",great_is_the_lord_his_works_of_might,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,202,"The Perfections of God",,,,,,,,English,,
"The perfections of God","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,230b,"The perfections of God",,,,,,,,English,,
"Great is the Lord! his works of might","Great is the Lord! his works of might",great_is_the_lord_his_works_of_might,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,243,,,,,8.6.8.6,,,,English,,
"Come children learn to fear the Lord","Come children learn to fear the Lord",come_children_learn_to_fear_the_lord,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,143,,,,"J. S. Coffman",,BARR,barr_coffman,55512332225321223432,English,,
"Nothing Can Trouble (Nada te Turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)",nada_te_turbe_nada_te_espante,"Worship and Rejoice",WAR2003,421,"Nothing Can Trouble (Nada te Turbe)",,"Taizé Community; St. Tereas of Jesus","Jacques Berthier, 1923-1994",,"[Nothing can trouble, nothing can frighten]",nada_te_turbe_berthier,5576644655U111222223,"English; Spanish",,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_god_in_chant,"The Hymnary of the United Church of Canada",UCC1930,732a,"Praise ye the Lord",,,"R. Woodward, 1744 - 1777",,"Praise ye the Lord] WOODWARD",praise_ye_the_lord_woodward,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_god_in_chant,"The Hymnary of the United Church of Canada",UCC1930,732b,"Praise ye the Lord",,,"J. Goss, 1800 - 1880",,"Praise ye the Lord] GOSS",praise_ye_the_lord_goss,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_god_in_chant,"The Hymnary of the United Church of Canada",UCC1930,732c,"Praise ye the Lord",,,"W. Boyce, 1710-1779",,"[Praise ye the Lord]",chant_boyce_15433,154332554556716,English,,
"Nothing Can Trouble (Nada te turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)",nada_te_turbe_nada_te_espante,"Glory to God: the Presbyterian Hymnal",GG2013,820,"Nothing Can Trouble (Nada te turbe)",,"Teresa of Avila; Taizé Community","Jacques Berthier",Irregular,"NADA TE TURBE",nada_te_turbe_berthier,5576644655U111222223,"English; Spanish",,
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXI,,,,,,,,,English,,
"Praise ye the LORD, our GOD to praise","Praise ye the LORD, our GOD to praise",praise_ye_the_lord_our_god_to_praise,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXI,,,,,,"[Praise ye the Lord, our God to praise]",resolved_to_watch_oer_all_my_ways,571732177175654,English,,
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.IX,,,,,,,,,English,"Tate and Brady's Version",
"Praise ye the Lord: our God to praise","Praise ye the Lord: our God to praise",praise_ye_the_lord_our_god_to_praise,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXI,,,,,,,,,,,
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.IX,,,,,,,,,English,,
"Praise ye the Lord; our God to praise","Praise ye the Lord; our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,63,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Praise ye the Lord; our God to praise","Praise ye the Lord; our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,63,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Praise ye the Lord; our God to praise","Praise ye the Lord; our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,63,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Praise ye the Lord: our God to praise","Praise ye the Lord: our God to praise",praise_ye_the_lord_our_god_to_praise,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,111,,,,,,,,,English,,
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,235b,,,,,,,,,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Worship and Rejoice",WAR2003,101,"Name of All Majesty",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; Noël Tredinnick, 1949-",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"De boca y corazón","De boca y corazón",de_boca_y_corazon,"Celebremos Su Gloria",CSG1992,69,"De boca y corazón",,"Martin Rinkart; Federico Fliedner","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Spanish,,"Arreg. Felix Mendelssohn en <cite>Lobegesang</cite>, 1840"
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Worship and Rejoice",WAR2003,658,"Awesome God",,"Rich Mullins, 20th c.","Rich Mullins, 20th c.",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,"Hymnal of the Presbyterian Church",HPC1866,C36,,,,,,,,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C53a,,,,"R. Woodward",,"[Praise ye the Lord]",chant_woodward_31171,311D7U123432D7U32143,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C53b,,,,"T. Norris",,"[Praise ye the Lord]",chant_norris_13511,135116714322534232,,,
"O Give the Lord Wholehearted Praise","O give the Lord wholehearted praise",o_give_the_lord_wholehearted_praise,"Hymns for Youth",H4Y1966,2,"O Give the Lord Wholehearted Praise",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,517125711762775,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"O Give the LORD Wholehearted Praise","O give the LORD wholehearted praise",o_give_the_lord_wholehearted_praise,"Psalter Hymnal (Gray)",PsH,111,"O Give the LORD Wholehearted Praise",,,,"8.8.8.8 ",GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"<i>Psalter</i>, 1912, alt.","W. Gardiner's <i>Sacred Melodies</i>, 1815"
