displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My song of praise","I'm going along, o'erflowing with song","My song of praise","All glory to him I bring",im_going_along_oerflowing_with_sebren,,"George W. Sebren",,,15
"I'm saved through the blood","I'm saved through the blood",,,im_saved_through_the_blood,,"Benjamin A. Baur",,,5
"I'm so happy and here's the reason why","I'm so happy and here's the reason why",,,im_so_happy_and_heres_the_reason_why,,"S. W. Gavitt",,,5
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",,,just_as_i_am_without_one_plea,,"Charlotte Elliott",,,2107
"Books of the Old Testament","Let us sing the book of Moses","Books of the Old Testament","Matthew, Mark, Luke",let_us_sing_the_book_of_moses,,"W. I. M. Tabor",,,2
"Let us speak about our Sunday school","Let us speak about our Sunday school",,,let_us_speak_about_our_sunday_school,,"S. L. Adams",,,1
"Let's be friendly every","Let's be friendly every",,,lets_be_friendly_every,,,,,1
"All for Jesus","Little hands to work for Jesus",,"All for Jesus",little_hands_to_work_for_jesus,,"Eliza E. Hewitt",,,5
"The best friend is Jesus","O the best friend to have is Jesus","The best friend is Jesus","The best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,,"Peter P. Bilhorn",,,78
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",,,onward_christian_soldiers_marching_as,,"Sabine Baring-Gould",,,1793
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",,,rock_of_ages_cleft_for_me_let_me_hide,,"Augustus M. Toplady, 1740-1778",,,2898
"Cleanse Me","Search me, O God [Lord], and know my heart today","Cleanse Me",,search_me_o_god_and_know_my_heart_orr,,"J. Edwin Orr",,,106
"When we all get to heaven","Sing the wondrous love of Jesus, sing his mercy",,"When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,,"Eliza E. Hewitt",,,297
"Come home, come home","Softly and tenderly Jesus is calling",,"Come home, come home",softly_and_tenderly_jesus_is_calling,,"William L. Thompson",,,861
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",,"Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,,"George Duffield",,,1785
"Standing, standing","Standing on the promises of Christ our King",,"Standing, standing",standing_on_the_promises_of_christ_my_ki,,"R. Kelso Carter",,,451
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",,,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford",,,1290
"Sowers and reapers","Ten little sowers for Jesus we are","Sowers and reapers",,ten_little_sowers_for_jesus_we_are,,"James Rowe",,,2
"The gospel is the power to save","The gospel is the power to save",,,the_gospel_is_the_power_to_save,,"Flavil Hail",,,2
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",,,there_is_a_fountain_filled_with_blood_dr,,"William Cowper",,,2468
"O say, but I'm glad","There is a wonderful song",,"O say, but I'm glad",there_is_a_wonderful_song,,,,,1
"Send the light","There's a call comes ringing o'er the restless wave",,"Send the light",theres_a_call_comes_ringing_oer_the_rest,,"Charles H. Gabriel",,,260
"Heavenly sunlight","Walking in sunlight all of my journey",,"Heavenly sunlight",walking_in_sunlight_all_of_my_journey,,"Henry J. Zelley",,,195
"We are building every day, at our work","We are building every day, at our work",,,we_are_building_every_day_at_our_work,,"F. E. Belden",,,9
"Jesus saves, Jesus saves","We have heard a [the] joyful sound",,"Jesus saves, Jesus saves",we_have_heard_the_joyful_sound,,"Priscilla J. Owens",,,520
"Revive us again","We praise thee, O God, for the Son of thy love","Revive us again","Hallelujah, thine the glory",we_praise_thee_o_god_for_the_son_of,,"William P. Mackay",,,1232
"The happy day express","We're going to [a] mansion on the Happy-Day express","The happy day express",,were_going_to_a_mansion_on_the_happyday_,,,,,5
"We're sailing home","We're sailing home",,,were_sailing_home,,"L. James Kindig",,,3
"Leaning on the everlasting arms","What a fellowship, what a joy divine","Leaning on the everlasting arms",,what_a_fellowship_what_a_joy_divine,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,608
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,,"Joseph Scriven",,,1690
"Since Jesus came into my heart","What a wonderful change in my life has been",,"Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,,"R. H. McDaniel",,,239
"What the world needs is Jesus","What the world needs is Jesus",,,what_the_world_needs_is_jesus_just_a,,"Benjamin A. Baur",,,14
"What would Jesus do","What would Jesus do",,,what_would_jesus_do-1,,"Vep B. Ellis",,,1
"Jesus is the one","When the day is dark before you",,"Jesus is the one",when_the_day_is_dark_before_you,,"Adger M. Pace",,,3
"When the trumpet of the Lord shall sound and time","When the trumpet of the Lord shall sound and time",,,when_the_trumpet_of_the_lord_shall_black,,"James M. Black",,,435
"Wide, wide as the ocean","Wide, wide as the ocean",,,wide_wide_as_the_ocean,,"C. Austin Miles",,,18
"Yesterday, today, forever, Jesus is the same","Yesterday, today, forever, Jesus is the same",,,yesterday_today_forever_jesus_is_the,,"Albert B. Simpson",,,19
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",,"At the cross, at the cross, where I first saw the light",alas_and_did_my_savior_bleed,,"Ralph E. Hudson; Isaac Watts, 1674-1748",,,2299
"My burdens went rolling","All of my burdens went rolling","My burdens went rolling",,all_of_my_burdens_went_rolling_away,,"George Bennard",,,5
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",,,almost_persuaded_now_to_believe_almost_p,,"Philip P. Bliss",,,734
"Battle hymn","Am I a soldier of the cross","Battle hymn","And when the battle's over we shall wear a crown",am_i_a_soldier_of_the_cross,,"Isaac Watts, 1674-1748",,,1938
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,,"John Newton",,,1416
"Standing somewhere in the shadows","Are there crosses too heavy to carry",,"Standing somewhere in the shadows",are_there_crosses_too_heavy_to_carry,,"E. J. Bollinger",,,8
"Are we downhearted","Are we downhearted",,,are_we_downhearted,,"Robert Harkness",,,5
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",,,away_in_a_manger_no_crib_for_a_bed,,"Martin Luther",,,543
"Climb up, climb up","Climb up, climb up",,,climb_up_climb_up,,,,,1
"Into my heart","Come into my heart, blessed Jesus, Come into my heart, I pray",,"Into my heart",come_into_my_heart_blessed_jesus_come_in,,"Harry D. Clarke",,,27
"Deep and wide, deep and wide","Deep and wide, deep and wide",,,deep_and_wide_deep_and_wide,,,,,6
"Glory to his name","Down at the cross where my [the] Savior died",,"Glory to his name",down_at_the_cross_where_my_savior_di_dow,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,796
"Everybody happy, Say Amen","Everybody happy, Say Amen",,,everybody_happy_say_amen,,"M. Homer Cummings",,,6
"Everyone should love him","Everyone should love him",,,everyone_should_love_him,,"James Rowe",,,1
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",,,father_we_thank_thee_for_the_night,,"Rebecca J. Weston",,,172
"For God so loved the world, he gave his only Son","For God so loved the world, he gave his only Son",,,for_god_so_loved_the_world_townsend,,"Frances Townsend",,,29
"Gladness in my heart","For the blood of Christ has redeemed my soul","Gladness in my heart","Thou hast put gladness in my heart",for_the_blood_of_christ_has_redeemed_my_,,,,,5
"Give of your best to the Master, Give of the strength","Give of your best to the Master, Give of the strength",,,give_of_your_best_to_the_master_give_of,,"Howard B. Grose",,,179
"This world is not my home","I've left the land of death and sin",,"This world is not my home",ive_left_the_land_of_death_and_sin,,"J. T. Benson",,,38
"It's a grand thing to be a Christian","It's a grand thing to be a Christian",,,its_a_grand_thing_to_be_a_christian_itsa,,,,,7
"He lifted me up to stay","Jesus came right down to me","He lifted me up to stay",,jesus_came_right_down_to_me,,"Herbert G. Tovey",,,3
"Jesus can never fail, never fail","Jesus can never fail, never fail",,,jesus_can_never_fail_never_fail,,"William Stevenson",,,10
"Jesus, I will follow thee","Jesus, I will follow thee",,,jesus_i_will_follow_thee_parks,,"R. Parks",,,1
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",,,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley, 1707-1788",,,3212
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",,"Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,,"Anna B. Warner",,,613
"Jesus loves the little children, All the children","Jesus loves the little children, All the children",,,jesus_loves_the_little_children_all_the,,"C. H. Woolston",,,43
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",,,jesus_savior_pilot_me,,"Edward Hopper",,,1175
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Jesus wants me for a sunbeam",,"A sunbeam, a sunbeam, Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,,"Nellie Talbot",,,120
