displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Home and School Hymnal",HSH1894,14,,,"T. A. Stowell","H. F. Hemy",,LORETTO,loretto_hemy,511712522123533,English,,
"God the Father, be thou near","God the Father, be thou near",god_the_father_be_thou_near,"Church Hymnal, Fourth Edition",ICH4,17,,,,,7.7.7.7,,,,English,,
"God the Father, be thou near","God the Father, be thou near",god_the_father_be_thou_near,"Church Hymnal, Third Edition",ICH3,20,,,,,,,,,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,27,,,,"W. H. Longhurst, Mus. Doc.",,"ANGEL TOWER",angel_tower_longhurst,36571321234533657132,English,,
"God the Father, be thou near","God the Father, be thou near",god_the_father_be_thou_near,"Elim; or Hymns of Holy Refreshment",EHHR1866,d32,,,"George Rawson",,,,,,English,,
"Gentle Saviour, be thou near us","Gentle Saviour, be thou near us",gentle_savior_be_thou_near_us,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,50a,,,,,,,,,,,
"Heavenly Father, be thou near","Heavenly Father, be thou near",heavenly_father_be_thou_near,"Collection of Hymns Designed for the use of the Church of Christ by the    Reformed Mennonite Church",CHDC1949,d53,,,,,,,,,English,,
"Heavenly Father, be thou near","Heavenly Father, be thou near",heavenly_father_be_thou_near,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1910,d55,,,,,,,,,English,,
"God the Father, be thou near","God the Father, be thou near",god_the_father_be_thou_near,"Hymnal for Sunday School and Social Worship",HSSS1881,d62,,,"George Rawson",,,,,,English,,
"Bless me, oh God! and be thou near","Bless me, oh God! and be thou near",bless_me_oh_god_and_be_thou_near,"Hymns and Hymn Tunes in the English Metrical Psalters",HHTE1966,d80,,,"George Wither",,,,,,English,,
"God of mercy! be Thou near","God of mercy! be Thou near",god_of_mercy_be_thou_near,"Temperance Song Herald: a collection of songs, choruses, hymns, and other pieces for the use of temperance meetings, lodges, and the home circle",TSH1885,89b,,,,,,,,,English,,
"Savior, hear us, be Thou near us","Savior, hear us, be Thou near us",savior_hear_us_be_thou_near_us,"Crystal Songs",CS1877,d90,,,,,,,,,,,
"God the Father, be Thou near","God the Father, be Thou near",god_the_father_be_thou_near,"In Excelsis: hymns with tunes for Christian worship",IEH1897,91,,,"G. Rawson",,,,,,English,,
"God of Mercy! be thou near","God of Mercy! be thou near",god_of_mercy_be_thou_near,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,109b,,,,,,,,,,,
"God of Mercy! be thou near","God of Mercy! be thou near",god_of_mercy_be_thou_near,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,119c,,,,,,,,,English,,
"My Savior, be thou near me, When Satan doth assail","My Savior, be thou near me, When Satan doth assail",my_savior_be_thou_near_me_when_satan_dot,Concordia-Kinderchoere,CK1908,d130,,,,,,,,,,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"Songs of Worship: for the Sunday School",SWSS1887,148,,,"A. T. Stowell","J. H. Leslie",,ALPHA,alpha_leslie,555456555126711,English,,
"My Savior, be thou near me Through life's night","My Savior, be thou near me Through life's night",my_savior_be_thou_near_me_through_lifes_,"The Bible Hymn Book",BHB1860,d156,,,"Mary L. Duncan",,,,,,,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"Pilgrim Songs (Number Two)",PS21902,168,,,"Thomas A. Stowell","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"God the Father, be thou near","God the Father, be thou near",god_the_father_be_thou_near,"Methodist Hymn and Tune Book",MHTB1894,d246,,,"George Rawson",,,,,,English,,
"My Saviour, be thou near me","My Saviour, be thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,269,,,"Rev. T. A. Stowell","W. H. Longhurst",,"ANGEL TOWER",angel_tower_longhurst,36571321234533657132,English,,
"God the Father! Be thou near","God the Father! Be thou near",god_the_father_be_thou_near,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,273,,,,,7.7.7.7,,,,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,360,,,,"T. L. Hately",,CALWOOD,calwood_hately,34531653654342345316,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,400,,,"T. A. Stowell","H. F. Hemy","7.6.7.6 D",LORETTO,loretto_hemy,511712522123533,English,,
