displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Noble Army of Martyrs","The Son of God goes forth to war","The Noble Army of Martyrs",,the_son_of_god_goes_forth_to_war,,"Reginald Heber (1783-1826)",,,836
"We Praise the Christ for Martyred Saints","We praise the Christ for martyred saints","We Praise the Christ for Martyred Saints",,we_praise_the_christ_for_martyred_saints,English,"Laurie F. Gauger, b. 1965",8.7.8.7.8.7.8.7.7,,1
"Blest martyr, let thy triumph day","Blest martyr, let thy triumph day",,,blest_martyr_let_thy_triumph_day,English,"Aurelius Clemens Prudentius",,,3
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"John Mason Neale (1818-1866); Bernard of Cluny (12h century)",7.6.7.6.7.6.7.6,,909
"With All the Saints","With all the saints, with prophets and martyrs","With All the Saints",,with_all_the_saints_with_prophets_and,English,"Bob Hurd",,,2
"St. Agnes","O holy martyr, spotless dove","St. Agnes",,o_holy_martyr_spotless_dove,English,,,,12
"Ten Thousand Martyrs","Ten thousand martyrs died for Israel's cause","Ten Thousand Martyrs",,ten_thousand_martyrs_died_for_isrls_caus,English,"Max Meyerhardt",,,2
"I’m not ashamed to own my Lord","I’m not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,,671
"Think, think not that martyrs die in vain","Think, think not that martyrs die in vain",,,think_think_not_that_martyrs_die_in_vain,,"Robert Nicoll",,,1
"All Hail, Ye Little Martyr Flowers","All, hail ye little martyr flowers","All Hail, Ye Little Martyr Flowers",,all_hail_ye_little_martyr_flowers,English,"Aurelius Clemens Prudentius; Athelstan Riley",,,7
"Sing we the martyrs blest","Sing we the martyrs blest",,,sing_we_the_martyrs_blest,English,,,,2
"Sing We Now the Glorious Martyrs","Sing we now the glorious martyrs","Sing We Now the Glorious Martyrs",,sing_we_now_the_glorious_martyrs,English,"Genevieve Glen, OSB, b. 1945","8.7.8.7 D",,3
"Awake, Thou Spirit of the Martyrs","Awake, thou Spirit of the martyrs","Awake, Thou Spirit of the Martyrs",,awake_thou_spirit_of_the_martyrs,English,"Karl Heinrich von Bogatzky; John J. Overholt",,,1
"Thou martyr, pure and peerless","Thou martyr, pure and peerless",,,thou_martyr_pure_and_peerless,,,,,1
"Jesu, the King of martyrs","Jesu, the King of martyrs",,,jesu_the_king_of_martyrs,,"W. H. Turton",,,1
"Praise the Lord! Praise the Lord! From the deeds of martyrs bold","Praise the Lord! Praise the Lord! From the deeds of martyrs bold",,,praise_the_lord_praise_the_lord_from_the,,,,German,2
"Earth&#8217;s Nameless Martyrs","The kings of old have shrine and tomb","Earth&#8217;s Nameless Martyrs",,the_kings_of_old_have_shrine_and_tomb,English,"Mrs. Hemans",8.8.8.8,,9
"Onward, Christian soldiers","Onward, Christian soldiers",,,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1793
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,,8.6.8.6,"Based on British Library MS Add. 15225, c.1600 Anonymous text signed 'F.B.P.'",841
"Not by the martyr's death alone","Not by the martyr's death alone",,,not_by_the_martyrs_death_alone,,,,,15
"Think not that martyrs die in vain","Think not that martyrs die in vain",,,think_not_that_martyrs_die_in_vain,,"Robert Nicoll",,,1
"O lovely flowers of martyrs, hail","O lovely flowers of martyrs, hail",,,o_lovely_flowers_of_martyrs_hail,English,"Edward Caswall; Aurelius Clemens Prudentius",,,2
"Unconquered martyr of his God","Unconquered martyr of his God",,,unconquered_martyr_of_his_god,English,,,,1
"Stephen, first of Christian martyrs","Stephen, first of Christian martyrs",,,stephen_first_of_christian_martyrs,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D","Editors, partly based on verses by Wordsworth",1
"Saved By Grace","The great martyr Stephen died for the Lord's name","Saved By Grace","A sinner, saved by grace",the_great_martyr_stephen_died,English,"B. B. Edmiaston",,,1
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-88","6.6.8.6 D",,890
"The triumphs of the martyred Saints","The triumphs of the martyred Saints",,,the_triumphs_of_the_martyred_saints,English,"Bp. Richard Mant, 1776-1848; Unknown",,,13
"The strife is past, the battle done","The strife is past, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluias","Anon. Latin, in <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",495
"Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,236
"King of the martyrs' noble band","King of the martyrs' noble band",,,king_of_the_martyrs_noble_band,English,"John Webster Grant, b. 1919",8.8.8.8,Latin,3
"O Thou, the Martyrs' glorious King!","O Thou, the Martyrs' glorious King!",,,o_thou_the_martyrs_glorious_king,,,,,7
"A hymn for martyrs sweetly","A hymn for martyrs sweetly",,,a_hymn_for_martyrs_sweetly_sing,English,,"8.8.8.8 ",,3
"Lift Your Head, O Martyrs, Weeping","Lift your heads, O martyrs, weeping","Lift Your Head, O Martyrs, Weeping",,lift_thy_head_o_zion_weeping,English,"Pauli Joachim, 1636-1708; Theodore S. Horvath; William Tóth; Károly Jeszensky",8.7.8.7.7.7.8.8,,6
"The Love of Christ","When the martyred one I see","The Love of Christ","In His love, His precious love",when_the_martyred_one_i_see,English,,,,8
"O Captain of the Martyr Host!","O Captain of the Martyr Host!",,,o_captain_of_the_martyr_host,,,,,3
"Holy Stephen, Chief of Martyrs","Holy Stephen, Chief of Martyrs",,,holy_stephen_chief_of_martyrs,English,,,,2
"Say not they die those martyr souls","Say not they die those martyr souls",,,say_not_they_die_those_martyr_souls,,"Malcolm Quinn",,,7
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"H. Alford, 1810-71","7.6.8.6 D",,433
"God, We Praise You","God, we praise you! God we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, b. 1938","8.7.8.7 D","Based on the <cite>Te Deum</cite>",30
"First of martyrs, thou whose name","First of martyrs, thou whose name",,,first_of_martyrs_thou_whose_name,English,"Jean-Baptiste de Santeüil, 1630-1697; I. Williams, 1802-1865",7.7.7.7,"Other translator: Editors of <cite>Hymns Ancient and Modern</cite>",11
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly, 1769-1855",8.8.8.8,,192
"Thou followest, Martyr of thy God","Thou followest, Martyr of thy God",,,thou_followest_martyr_of_thy_god,,"John M. Neale; John Mason Neale",,,1
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio B. Nelson, 1823-1913; Harlyn J. Kuschelb. 1945",7.6.7.6.7.6.7.6,,20
"The Martyr's Deliverance","I saw a blood-washed traveler","The Martyr's Deliverance","Then palms of victory, crowns of glory",i_saw_a_blood_washed_traveler_in_garment,English,"Rev. A. Booker",,,13
"The Martyrs Glorified","These glorious Minds how bright they shine!","The Martyrs Glorified",,these_glorious_minds_how_bright_they_shi,English,,,,87
"Te Deum Laudamus","We praise Thee O God","Te Deum Laudamus",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"Faith is the victory","Encamped along the hills of light",,"Faith is the victory",encamped_along_the_hills_of_light,English,"John H. Yates",,,213
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,,8.6.8.6,,1938
Heaven,"Where the martyrs wave their palms of victory bright",Heaven,"Soon we'll join the chorus in that land of glory",where_the_martyrs_wave_their_palms_of_vi,English,"J. W. R.",,,1
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",191
"Lord, keep us steadfast in your word","Lord, keep us steadfast in your word",,,lord_keep_us_steadfast_in_your_word,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",8.8.8.8,,78
"The hymn for conquering martyrs raise","The hymn for conquering martyrs raise",,,the_hymn_for_conquering_martyrs_raise,English,"J. M. Neale; The Venerable Bede, 673-735","8.8.8.8 D",,3
"Oh thou whose tender mercy hears","Oh thou whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,English,,,,361
"Pardon Me, O My God (Invocation to Martyrs' Mirror)","Pardon me, O my God","Pardon Me, O My God (Invocation to Martyrs' Mirror)","There to suffer and there to die",pardon_me_o_my_god,English,"Tieleman Jansz van Braght, 1625-1664; J. F. Sohm; John J. Overholt","8.8.10.8 with refrain","<i>Martyrs' Mirror,</i> From",1
"Soon will the sleeping martyrs rise","Soon will the sleeping martyrs rise",,,soon_will_the_sleeping_martyrs_rise,,,,,7
"All hail, ye infant martyr flowers","All hail, ye infant martyr flowers",,,all_hail_ye_infant_martyr_flowers,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,4
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",7.7.7.7.7.7,"<cite>Lyra Eucharistica</cite>, by Orby Shipley, second edition, 1864",630
"The Martyr Church","Thou, Lord, hast forsaken, to shame brought our boasts","The Martyr Church",,thou_lord_hast_forsaken_to_shame_brought,English,,,,5
"Hail, martyrs, blossoms early blown","Hail, martyrs, blossoms early blown",,,hail_martyrs_blossoms_early_blown,English,"Aurelius Clemens Prudentius",,,4
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P. (ca. 16th cent.)",8.6.8.6,,618
"The martyrs and the saints of our God","The martyrs and the saints of our God",,,the_martyrs_and_the_saints_of_our_god,,,,,1
"Lovely flowers of martyrs, hail!","Lovely flowers of martyrs, hail!",,,lovely_flowers_of_martyrs_hail,,,,,5
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed (1787-1862)",8.6.8.6,,391
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",,,thee_we_adore_eternal_name,,,,,371
"Martyr of unconquered might","Martyr of unconquered might",,,martyr_of_unconquered_might,English,"Edward Caswall",,,1
"Hail, thou martyr host of heaven!","Hail, thou martyr host of heaven!",,,hail_thou_martyr_host_of_heaven,,,,German,2
"O Lord, young martyrs, brave and true","O Lord, young martyrs, brave and true",,,o_lord_young_martyrs_brave_and_true,,,,,1
"O thou, the glorious martyrs' King","O thou, the glorious martyrs' King",,,o_thou_the_glorious_martyrs_king,,,,,1
"Our earth is green with martyrs' graves","Our earth is green with martyrs' graves",,,our_earth_is_green_with_martyrs_graves,,"Lizzie Doten",,,1
"A hymn of martyrs let us sing","A hymn of martyrs let us sing",,,a_hymn_of_martyrs_let_us_sing,English,"The Venerable Bede",,,2
"Praise the Lord, from the deeds of martyrs bold","Praise the Lord, from the deeds of martyrs bold",,,praise_the_lord_from_the_deeds_of_martyr,,,,,1
"We praise thee, Lord, for all the martyred throng","We praise thee, Lord, for all the martyred throng",,,we_praise_thee_lord_for_all_the_martyred,,,,,1
"O martyrs young and fresh as flowers","O martyrs young and fresh as flowers",,,o_martyrs_young_and_fresh_as_flowers,,,,,1
"Rightful Prince of martyrs thou","Rightful Prince of martyrs thou",,,rightful_prince_of_martyrs_thou,,"Jean-Baptiste de Santeul; J. Williams",,,1
"I came to the spot where the two martyrs lay","I came to the spot where the two martyrs lay",,,i_came_to_the_spot_where_the_two_martyrs,,"H. S. Dille",,,1
"The two martyrs sent of God","The two martyrs sent of God",,,the_two_martyrs_sent_of_god,,,,,1
"The Martyrs' Hymn","Flung to the heedless winds","The Martyrs' Hymn",,flung_to_the_heedless_winds,English,,,,64
"All glorious King of martyrs","All glorious King of martyrs",,,all_glorious_king_of_martyrs,,"J. D. Chambers",,,1
"Blessed are the martyred dead who He","Blessed are the martyred dead who He",,,blessed_are_the_martyred_dead,,,,,1
"Blest little martyrs for the new born God","Blest little martyrs for the new born God",,,blest_little_martyrs_for_the_new_born_go,English,"Lancelot Addison",,,1
"Hail infant martyrs, new born victims, hail","Hail infant martyrs, new born victims, hail",,,hail_infant_martyrs_new_born_victims_hai,,"John Chandler; Aurelius Clemens Prudentius",,,1
"May the Angels Lead You","May the martyrs come to welcome you","May the Angels Lead You","May the angles lead you",may_the_martyrs_come_to_welcome_you,English,,Irregular,"<cite>In Pardisum</cite>",1
"From all Thy saints in warfare","From all Thy saints in warfare",,,from_all_thy_saints_in_warfare,English,"Horatio, Earl Nelson, 1823-1913",,,96
"Martyr Dei venantius","Martyr Dei venantius",,,martyr_dei_venantius,,,,,1
"Martyr of God, the only Son","Martyr of God, the only Son",,,martyr_of_god_the_only_son,,,,,1
"Joseph, the Prophet, martyred saint and seer","Joseph, the Prophet, martyred saint and seer",,,joseph_the_prophet_martyred_saint_and_se,,"Orson F. Whitney",,,1
"""Christian Martyrs""","Let the church new anthems raise","""Christian Martyrs""",,let_us_now_our_voices_raise,English,"John M. Neale",,,10
"O God Of Truth","O God of truth, whose living word","O God Of Truth",,o_god_of_truth_whose_living_word,,"Thomas Hughes, 1822-1896",8.6.8.6,,75
"O send thy light forth and thy truth","O send thy light forth and thy truth",,,o_send_thy_light_forth_and_thy_truth,English,,8.6.8.6,,35
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",,art_thou_weary_art_thou_languid,English,"John M. Neale",,"Early Greek hymn, based on",640
"I see the martyr march along","I see the martyr march along",,,i_see_the_martyr_march_along,English,,,,1
"Lo, round the throne, a glorious band","Lo, round the throne, a glorious band",,,lo_round_the_throne_a_glorious_band,English,"Rowland Hill (1744-1833)",8.8.8.8,,92
"The Martyr's Grave","The moss is green upon the stone","The Martyr's Grave",,the_moss_is_green_upon_the_stone,English,"Horatius Bonar",8.8.8.6,"<cite>Hymns of Faith and Hope (London: James Lisbet, 1857)",1
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William Josiah Irons, 1812-1883","8.7.8.7 D",,106
"Quickly My Days Have Passed Away","Quickly my days have passed away","Quickly My Days Have Passed Away",,quickly_my_days_have_passed_away,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",9
"The Noble Army of Martyrs","Glory to God! whose witness-train","The Noble Army of Martyrs",,glory_to_god_whose_witness_train,English,,8.6.8.6,,44
"I have fought the good fight—I have finish'd my race","I have fought the good fight—I have finish'd my race",,,i_have_fought_the_good_fight,English,,,,12
"Blest be our everlasting Lord","Blest be our everlasting Lord",,,blest_be_our_everlasting_lord,English,"C. Wesley",,,60
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"John Mason Neale (1818-1866); St. John Damascene",,,379
"Lo what a cloud of witnesses","Lo what a cloud of witnesses",,,lo_what_a_cloud_of_witnesses,English,,,,62
"I know that my Redeemer ","I know that my Redeemer ",,,i_know_that_my_redeemer_lives_crowned_up,English,"Hallgrim Pjertursson, 1614-74; Charles Venn Pilcher, 1879-1961","7.6.7.6 D",,4
"God! As with silent hearts we bring to mind","God! As with silent hearts we bring to mind",,,god_as_with_silent_hearts_we_bring_to_mi,English,"Frederik Herman Kaan, 1929-",10.10.10.10,,6
"We love the venerable house","We love the venerable house",,,we_love_the_venerable_house,English,"Ralph Waldo Emerson",,,30
"The martyr's faith","I hold the sacred book of God","The martyr's faith",,i_hold_the_sacred_book_of_god,,"Edward Osler",,,2
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",,,thee_we_adore_eternal_lord,English,"Thomas Cotterill; John Gambold",,,115
"The Martyrs","Through the straight pass of suffering","The Martyrs",,through_the_straight_pass_of_suffering,English,"Emily Dickinson",,,1
"Blest Cecilia, martyred maid","Trumpet call, Attune the lyre",,"Blest Cecilia, martyred maid",trumpet_call_attune_the_lyre,,"Louis J. Nau",,,1
"Heroes, Martyrs and Sages","Praise to the heroes who struck for the right","Heroes, Martyrs and Sages",,praise_to_the_heroes_who_struck_for_the_,English,"William Johnson Fox",,,3
"I thought of the place where the two martyrs rest","I thought of the place where the two martyrs rest",,,i_thought_of_the_place_where_the_two_mar,,,,,1
"We Sing Thy Praise, O God","We sing Thy praise, O God","We Sing Thy Praise, O God",,we_sing_thy_praise_o_god,English,"M. Luther, 1483-1546",Irregular,"<i>Lutheran Hymnal, </i>Australia, 1973, alt. (tr.)",1
"Ein Gesang auf Stephani des Märtyrers Tag, und sonst zu singen.","Ach schönster Jesu mein Verlangen","Ein Gesang auf Stephani des Märtyrers Tag, und sonst zu singen.",,ach_schoenster_jesu_mein_verlangen,German,,,,4
"Sing we the peerless deeds of martyred Saints","Sing we the peerless deeds of martyred Saints",,,sing_we_the_peerless_deeds,,,,,6
"O Holy Father, Righteous God!","O Holy Father, righteous God!","O Holy Father, Righteous God!",,o_holy_father_righteous_god,English,"Paul B. Henkel",8.6.8.6,"<cite>Church Hymn Book</cite> (New Market, VA: Solomon Henkel, printer, 1816)",4
"The Fig Tree Near The Wayside Showed","The fig tree near the wayside showed","The Fig Tree Near The Wayside Showed",,the_fig_tree_near_the_wayside_showed,English,"Christopher Wordsworth",8.6.8.6,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
"He is standing by the Father","Martyred Stephen say the Master",,"He is standing by the Father",martyred_stephen_saw_the_master,English,"Daniel R. Lucas",,,1
"Gone home","The martyrs who stood for Christ and died","Gone home",,the_martyrs_who_stood_for_christ_and_die,English,"Charles W. Vaughan",,,1
"Meet and rejoice by and by","There's a land where the martyrs who died","Meet and rejoice by and by","Beautiful land",theres_a_land_where_the_martyrs_who_died,English,"Fanny J. Crosby",,,1
"Walk Ye in the Old Paths","""Walk ye in the old paths,"" that your fathers trod","Walk Ye in the Old Paths","Twas the faith of the martyrs, who stood thro' flood and flame",walk_ye_in_the_old_paths,English,"Marian W. Hubbard; H. L. G.",,,2
"The martyr's death song","I have fought the good fight, I have finished","The martyr's death song",,i_have_fought_the_good_fight_i_have_fini,,,,,6
"In Judah God is known, his name","In Judah God is known, his name",,,in_judah_god_is_known_his_name_is_great,English,,8.6.8.6,,9
"O thou the God of all my praise","O thou the God of all my praise",,,o_thou_the_god_of_all_my_praise,English,,8.6.8.6,,8
"Praise to the Man","Praise to the man who communed with Jehovah!","Praise to the Man","Hail to the Prophet, ascended to heaven!",praise_to_the_man_who_communed_with_jeho,English,"William W. Phelps, 1792–1872","11.10.11.10 D",,13
"Hear thou my prayer, O God, hide not","Hear thou my prayer, O God, hide not",,,lord_hear_my_prayer_hide_not_thyself,English,,8.6.8.6,,5
"Behold a Host, Arrayed in White","Behold a host, arrayed in white","Behold a Host, Arrayed in White",,behold_a_host_arrayed_in_white_like_thou,English,"Hans A. Brorson, 1694-1764",Irregular,"Translation composite",23
"Earth's mighty Maker, whose command","Earth's mighty Maker, whose command",,,earths_mighty_maker_whose_command,English,Anon.,,"c. 7th cent.",5
"O boundless Wisdom, God most high","O boundless Wisdom, God most high",,,o_boundless_wisdom_god_most_high,English,"G. G.",,"c. 6th Cent.",4
"Most holy Lord and God of heaven","Most holy Lord and God of heaven",,,most_holy_lord_and_god_of_heaven,English,"M. F. B.",,"4th or 5th cent.",4
"Almighty God, who from the flood","Almighty God, who from the flood",,,almighty_god_who_from_the_flood,English,"J. M. Neale",,"6th or 7th Cent.",4
"Facing a Task Unfinished","Facing a task unfinished","Facing a Task Unfinished",,facing_a_task_unfinished,English,"Frank Houghton","7.6.7.6 D",,8
"Lord, Thou Hast Scourged Our Guilty Land","Lord Thou hast scourged our guilty land","Lord, Thou Hast Scourged Our Guilty Land",,lord_thou_hast_scourged_our_guilty_land,English,"Joel Barlow",8.6.8.6,"<cite>Psalms Carefully Suited to the Christian Worship in the United States of America, Being Dr. Watts' Imitation of the Psalms of David, as Improved by Mr. Barlow (Hartford, Conn.: Nathaniel Patten, printer, 1785)",54
"The eternal gifts of Christ the King The martyr's glorious deeds we sing","The eternal gifts of Christ the King The martyr's glorious deeds we sing",,,the_eternal_gifts_of_christ_the_kingthem,English,"St. Ambrose",8.8.8.8,"Hymnal Version, 1940",4
"Holy Spirit, gracious guest","Holy Spirit, gracious guest",,,gracious_spirit_holy_ghost_taught_by_the,English,"C. Wordsworth (1807-1885)",7.7.7.5,,204
"Maker of man, who from thy throne","Maker of man, who from thy throne",,,maker_of_man_who_from_thy_throne,English,"J. D. Chambers",,"c. 7th cent.",4
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord God of Hosts",,holy_holy_holy_lord_god_of_hosts_eternal,English,"Christopher Wordsworth",7.7.7.7.7,,123
"Like silver lamps in a distant shrine","Like silver lamps in a distant shrine",,,like_silver_lamps_in_a_distant_shrine,English,"William Chatterton Dix (1837- )",,,43
"""Te Deum""","O God!  we praise thee, and confess","""Te Deum""",,o_god_we_praise_thee_and_confess,English,"N. Tate",,,205
"My Soul Lies Cleaving To The Dust","My soul lies cleaving to the dust","My Soul Lies Cleaving To The Dust",,my_soul_lies_cleaving_to_the_dust,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",95
"Let Our Choir New Anthems Raise","Let our choir new anthems raise","Let Our Choir New Anthems Raise",,let_our_choir_new_anthems_raise,English,"Joseph the Hymnographer, ca. 800-883; John Mason Neale; John Mason Neale","7.6.7.6 D",,61
"I will walk in the presence of the Lord","I love the Lord who has heard my prayer",,"I will walk in the presence of the Lord",i_love_the_lord_who_has_heard_my,English,"Helen L. Wright, 1927-",,,1
"Forward Through the Ages","Forward through the ages","Forward Through the Ages","Forward through the ages",forward_through_the_ages,English,"Frederick Lucian Hosmer","6.5.6.5 D with refrain",,83
"O saving Victim, opening wide","O saving Victim, opening wide",,,o_saving_victim_opening_wide,,"Edward Caswall; St. Thomas Aquinas",8.8.8.8,,78
"Hymne du commun de plusiers martyrs","Sanctorum meritis inclita gaudia","Hymne du commun de plusiers martyrs",,sanctorum_meritis_inclita_gaudia,French,,,,4
"By the Poor Widow's Oil and Meal","By the poor widow's oil and meal","By the Poor Widow's Oil and Meal",,by_the_poor_widows_oil_and_meal,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 36",30
"Sinner, That  Slumb'rest On The Brink","Sinner, that slumb’rest on the brink","Sinner, That  Slumb'rest On The Brink",,sinner_that_slumberest_on_the_brink,English,"Joseph Hart",8.6.8.6,"<cite>Hymns Composed on Various Subjects</cite>, 1822",8
"He Comes, The Royal Conqueror Comes","He comes, the royal conqueror comes","He Comes, The Royal Conqueror Comes",,he_comes_the_royal_conqueror_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",6
"With Radiant Beams The Sun Arose","With radiant beams the sun arose","With Radiant Beams The Sun Arose",,with_radiant_beams_the_sun_arose,English,"Thomas Haweis",8.6.8.6,"<cite>A New Selection of Seven Hundred Evangelical Hymns</cite> by John Dobell (London: Williams & Smith, 1806)",6
"Arrayed Against Our Church And Faith","Arrayed against our church and faith","Arrayed Against Our Church And Faith",,arrayed_against_our_church_and_faith,English,"Harriet Auber",8.6.8.6,"<cite>Spirit of the Psalms</cite>, 1829",1
"When Sodom's Rich But Guilty Plains","When Sodom’s rich but guilty plains","When Sodom's Rich But Guilty Plains",,when_sodoms_rich_but_guilty_plains,English,"John Needham",8.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
"A living hope","Faith looking forward from the cross and empty tomb","A living hope",,faith_looking_forward_from_the_cross,English,"Brian Wren",5.7.8.5.5,,1
"Lord of All Power and Might","Lord of all power and might","Lord of All Power and Might",,lord_of_all_power_and_might_father_of_lo,English,"Hugh Stowell",6.6.4.6.6.6.4,,62
"Now Satan Comes with Dreadful Roar","Now Satan comes with dreadful roar","Now Satan Comes with Dreadful Roar",,now_satan_comes_with_dreadful_roar,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 157",15
"O Still in Accents Sweet","O still in accents sweet and strong","O Still in Accents Sweet",,o_still_in_accents_sweet_and_strong,,"Samuel Longfellow",8.6.8.6,,123
"The 'Son of Consolation'","The 'Son of Consolation'",,,the_son_of_consolation,English,"Maud Coote, 1852-1935",7.6.7.6.7.6.7.6,,15
"Lord, Hast Thou Cast the Nation Off?","Lord, hast Thou cast the nation off?","Lord, Hast Thou Cast the Nation Off?",,lord_hast_thou_cast_the_nation_off,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719, alt.",21
