displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ' Resurrection","Awake our drowsy Souls",awake_our_drowsy_souls,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXVI,"Christ' Resurrection",,,,,,,,English,"The Coll.",
"Christ's Intercession","Awake, sweet gratitude and sing",awake_sweet_gratitude_and_sing,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXIII,"Christ's Intercession",,Toplady,,,,,,English,,
"Salvation Approaching","Awake, ye saints, and lift your eyes",awake_ye_saints_and_raise_your_eyes,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXIV,"Salvation Approaching",,"Dr. Doddridge",,,,,,English,,
"A prayer","Be with me, Lord, where'ere I go",be_with_me_lord_whereer_i_go,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLIV,"A prayer",,,,,,,,English,"The Coll.",
"Exhorting to worship","Before JEHOVAH's awful throne",before_jehovahs_awful_throne,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XIX,"Exhorting to worship",,,,,,,,English,,
"Ministers abounding in the work of the Lord","Before thy throne, eternal King",before_thy_throne_eternal_king,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCV,"Ministers abounding in the work of the Lord",,Francis,,,,,,English,,
"Lord's day Morning","Behold the morning sun",behold_the_morning_sun,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXXXVII,"Lord's day Morning",,,,,,,,English,,
"Choosing the better part","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXIX,"Choosing the better part",,Doddridge,,,,,,English,,
"Blessing God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XV,"Blessing God",,Watts,,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LX,"A blessed Gospel",,,,,,,,English,,
Pardon,"Blest is the man, for ever bless'd",blest_is_the_man_for_ever_blest,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXII,Pardon,,,,,,,,English,,
"The way and end of the righteous and wicked","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCIX,"The way and end of the righteous and wicked",,"Dr. Watts",,,,,,English,,
"Gospel Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXV,"Gospel Trumpet",,,,,,,,English,"The Coll.",
"Adoring Christ","Brethren, let us join to bless",brethren_let_us_join_to_bless,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXC,"Adoring Christ",,,,,,,,English,"The Coll.",
"The almost Christian","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLVI,"The almost Christian",,"Dr. Watts",,,,,,English,,
"Heavenly Journey","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXXVII,"Heavenly Journey",,Cennick,,,,,,English,,
"Relative Duties","Christians in your several stations",christians_in_your_several_stations,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXIX,"Relative Duties",,,,,,,,English,"The Coll.",
"The passion and exaltation of Christ","Come, all harmonious tongues",come_all_harmonious_tongues,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLVIII,"The passion and exaltation of Christ",,"Dr. Watts",,,,,,English,,
"The love of Christ shed abroad in the heart","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CL,"The love of Christ shed abroad in the heart",,"Dr. Watts",,,,,,English,,
"Come, descend, O heav'nly Spirit","Come, descend, O heav'nly Spirit",come_descend_o_heavenly_spirit,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCV,,,,,,,,,English,"The Coll.",
"Craving the Spirit","Come, gracious Spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XVIII,"Craving the Spirit",,Beddome,,,,,,English,,
"Invitation of Christ","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XVII,"Invitation of Christ",,"Dr. Watts",,,,,,English,,
"Invoking the Spirit","Come, HOLY SPIRIT, come",come_holy_spirit_come_let_thy_bright_bea,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXII,"Invoking the Spirit",,Hart,,,,,,English,,
"Breathing after the holy Spirit","Come, holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXXI,"Breathing after the holy Spirit",,"Dr. Watts",,,,,,English,,
"Receiving a member into the Church","Come in, ye blessed of our God",come_in_ye_blessed_of_the_lord_and_join,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXXXVI,"Receiving a member into the Church",,Trivett,,,,,,English,,
"Come, let us join our chearful songs","Come, let us join our chearful songs",come_let_us_join_our_cheerful_songs,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXC,,,"Dr. Watts",,,,,,English,,
"The Joys of Heaven","Come, LORD, and warm each languid heart",come_lord_and_warm_each_languid_heart,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXX,"The Joys of Heaven",,Steel,,,,,,English,,
"Come, O my soul, and sing","Come, O my soul, and sing",come_o_my_soul_and_sing,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXXXIII,,,,,,,,,English,"The Coll.",
"God's reasoning with men","Come sinners, saith the mighty God",come_sinners_saith_the_mighty_god,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LV,"God's reasoning with men",,"Dr. S. Stennett",,,,,,English,,
