hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Services for Congregational Worship. The New Hymn and Tune Book","O day of light and gladness","O day of light and gladness",o_day_of_light_and_gladness_of_prophecy_,SCWI1914,204,,,"Frederick Lucian Hosmer","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Seventh-day Adventist Hymnal","Lead On, O King Eternal","Lead on, O King Eternal, The day of march has come",lead_on_o_king_eternal_the_day_of_march,SDAH1985,619,"Lead On, O King Eternal",,"Ernest W. Shurtleff (1862-1917)","Henry Smart (1813-1879)","7.6.7.6 D","LANCASHIRE (Smart)",lancashire_smart,"55346 53114 56255",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","主，祢是神受膏者 (Lord, Thou art God's anointed)",主，你是神受膏者，你是萬王之王！,zhu_ni_shi_shen_shou_gao_zhe,Hymn1984,137,"主，祢是神受膏者 (Lord, Thou art God's anointed)",,,"Henry T. Smart",,"[Lord, Thou art God's anointed]",lancashire_smart,553465311456255,Chinese,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","福音執事當宣告 (Gospel Deacon, When The Declaration)",福音執事當宣告,fuyin_zhixhi_dang_xuangao,Hymn1984,664,"福音執事當宣告 (Gospel Deacon, When The Declaration)",,,"Henry T. Smart",,"[Gospel Deacon, when the declaration]",lancashire_smart,553465311456255,Chinese,,
"Sing Joyfully","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,SJ1989,276,"The Day of Resurrection",,"John Neale","Henry T. Smart",,"[The day of resurrection!]",lancashire_smart,553465311456255,English,,
"Sing Joyfully","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SJ1989,513,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart",,"[Lead on, O King Eternal]",lancashire_smart,553465311456255,English,,
"Sing the Faith","Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,STF,2234,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Sing! Hymnal for Youth and Adults","Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,Sing1969,1,,,,,,Lancashire,lancashire_smart,553465311456255,,,
"Singing the Living Tradition","O Day of Light and Gladness","O day of light and gladness",o_day_of_light_and_gladness_of_prophecy_,SLT1993,270,"O Day of Light and Gladness",,"Frederick Lucian Hosmer, 1840-1929","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Singing the New Testament","Isaiah Gave the Promise","Isaiah gave the promise",isaiah_gave_the_promise,SNT2008,1,"Isaiah Gave the Promise",,"John Core","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Singing the New Testament","The One Born Blind Is Silent","The one born blind is silent",the_one_born_blind_is_silent,SNT2008,80,"The One Born Blind Is Silent",,"Richard Leach","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SY1953,39,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,"[Lead on, O King Eternal]",lancashire_smart,553465311456255,English,,
"Social Hymns of Brotherhood and Aspiration","O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,SHBI1914,31,,,"G. K. Chesterton","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs for Juniors","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,S4J1953,13,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,"[Lead on, O King Eternal]",lancashire_smart,553465311456255,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,S4C1909,53,,,"John S. B. Monsell, 1811-75","Henry Smart, 1813-79",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs for the Sunday School","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,S4SS1921,140,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,SHoR1971,46,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,"[Lead on, O King eternal]",lancashire_smart,553465311456255,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SCUP1923,3,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,"[Lead on, O King Eternal]",lancashire_smart,553465311456255,English,,
"Songs of Faith","Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,SoF1933,107,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,"[Lead on, O King eternal]",lancashire_smart,553465311456255,English,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,SFT1929t,54b,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of Grace: new hymns for God and neighbor","O Lord, You Called Disciples","O Lord, you called disciples, proclaiming, ""Come and see!""",o_lord_you_called_disciples_proclaiming,SOGN2009,15,"O Lord, You Called Disciples",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of Grace: new hymns for God and neighbor","O Christ, When You Ascended","O Christ, when you ascended",o_christ_when_you_ascended,SOGN2009,29,"O Christ, When You Ascended",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of Grace: new hymns for God and neighbor","You Call Us, Lord, to Worship","You call us, Lord, to worship; the day is set aside",you_call_us_lord_to_worship_the_day_is,SOGN2009,38,"You Call Us, Lord, to Worship",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of Grace: new hymns for God and neighbor","We Look to You, O Jesus","We look to you, O Jesus--in faith, our Pioneer--",we_look_to_you_o_jesus_in_faith_our,SOGN2009,47,"We Look to You, O Jesus",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of Grace: new hymns for God and neighbor","O God, Each Day You Bless Us","O God, each day you bless us with gifts of yoiur shalom",o_god_each_day_you_bless_us_with_gifts,SOGN2009,76a,"O God, Each Day You Bless Us",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of Hope: for the Church and Sunday School","Lead On, O King Eternal","Lead on, O King Eternal, The day of march has come",lead_on_o_king_eternal_the_day_of_march,SHCS1919,135,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of Life","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SoL1921,70,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,"[Lead on, O King Eternal]",lancashire_smart,553465311456255,,,
"Songs of Praise and Service","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SoPS1912,27,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of Praise with Tunes","Meeting the Bridegroom","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,SoPT1889,461,"Meeting the Bridegroom",,"Benjamin Gough (1805— )","Henry Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,,,
"Songs of Praise: for Sunday-Schools","Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,SoPS1882,30,,,"J. Montgomery","H. Smart (1812-1879)",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of Service. Rev. ed.","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SoSR1948,a101,"Lead on, O King Eternal",,"E. W. Shurtleff","Henry Smart",,"[Lead on, O King Eternal]",lancashire_smart,553465311456255,English,,
"Songs of Service. Rev. ed.","The Day of Resurection","The day of Resurection",the_day_of_resurrection_earth_tell_it,SoSR1948,a18,"The Day of Resurection",,"John of Damascus","H. Smart",,"[The day of Resurrection]",lancashire_smart,553465311456255,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","The Day of Resurection","The day of Resurection",the_day_of_resurrection_earth_tell_it,SoS1918,18,"The Day of Resurection",,"John of Damascus","H. Smart",,"[The day of Resurrection]",lancashire_smart,553465311456255,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SoS1918,101,"Lead on, O King Eternal",,"E. W. Shurtleff","Henry Smart",,"[Lead on, O King Eternal]",lancashire_smart,553465311456255,English,,
"Songs of Summerland","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SoS1943,105,"Lead on, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,"[Lead on, O King Eternal]",lancashire_smart,553465311456255,English,,
"Songs of the Christian Life","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,SoCL1912,137,,,"John M. Neale; John of Damascus","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of the Christian Life","Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,SoCL1912,423,,,"Maria Frances Anderson","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs Of The Church","Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SOTC1977,393,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Christ's Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,SoC1892,280,"Christ's Resurrection",,"J. M. Neale","H. Smart",,"[The day of resurrection]",lancashire_smart,553465311456255,English,,
"Songs of Worship: for the Sunday School","Come forth, O Christian brothers","Come forth, O Christian brothers",come_forth_o_christian_brothers,SWSS1887,36,,,"J. Ellerton","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of Worship: for the Sunday School","The Day of Resurrection","The Day of Resurrection",the_day_of_resurrection_earth_tell_it,SWSS1887,251,,,,"H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Rejoice, Rejoice, Believers","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,STP1896,123,"Rejoice, Rejoice, Believers",,Borthwick,"H. Smart",,"[Rejoice, rejoice, believers!]",lancashire_smart,553465311456255,English,,
"Student Volunteer Hymnal","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SVH1927,17,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,SVHS1923,105,,,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Sunday School Hymnal: with offices of devotion","Our Country's Voice Is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,SSH1912,164,"Our Country's Voice Is Pleading",,"Maria F. Anderson","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
