displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Service and Hymns for Sunday Schools",SHSS1884,d26,,,"John Newton",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Service and Hymns for Sunday Schools",SHSS1884,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye [you] faithful, raise the strain","Come, ye [you] faithful, raise the strain",come_ye_faithful_raise_the_strain,"Service and Hymns for Sunday Schools",SHSS1884,d28,,,"John of Damascus; John M. Neale; John Mason Neale",,,,,,,,
"Dear children, evermore, In God your","Dear children, evermore, In God your",dear_children_evermore,"Service and Hymns for Sunday Schools",SHSS1884,d29,,,"Elizabeth Wiglesworth",,,,,,,,
"Father, have mercy","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Service and Hymns for Sunday Schools",SHSS1884,d30,,"Father, have mercy",,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Service and Hymns for Sunday Schools",SHSS1884,d31,,,,,,,,,,,
"Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,"Service and Hymns for Sunday Schools",SHSS1884,d32,,,"Julia Anne Elliott",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Service and Hymns for Sunday Schools",SHSS1884,d33,,,"John Newton",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Service and Hymns for Sunday Schools",SHSS1884,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Service and Hymns for Sunday Schools",SHSS1884,d35,,,"Reginald Heber",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Service and Hymns for Sunday Schools",SHSS1884,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Service and Hymns for Sunday Schools",SHSS1884,d37,,,"John Newton",,,,,,,,
"Glory and praise and honor","Glory and praise and honor",all_glory_laud_and_honor,"Service and Hymns for Sunday Schools",SHSS1884,d38,,,"Theodulph of Orleans",,,,,,,,
"Glory to God upon his throne","Glory to God upon his throne",glory_to_god_upon_his_throne,"Service and Hymns for Sunday Schools",SHSS1884,d39,,,"Harriet R. K. Spaeth; Michael Weisse",,,,,,,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"Service and Hymns for Sunday Schools",SHSS1884,d40,,,"James Mongtomery",,,,,,,,
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"Service and Hymns for Sunday Schools",SHSS1884,d41,,"All his work is ended, joyfully we sing","Frances Ridley Havergal",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Service and Hymns for Sunday Schools",SHSS1884,d42,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Service and Hymns for Sunday Schools",SHSS1884,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Service and Hymns for Sunday Schools",SHSS1884,d44,,,"James Mongtomery",,,,,,,,
"Hallelujah, fairest morning","Hallelujah, fairest morning",hallelujah_fairest_morning,"Service and Hymns for Sunday Schools",SHSS1884,d45,,,"Jane L. Borthwick; Jonathan Krause",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Service and Hymns for Sunday Schools",SHSS1884,d46,,,"William Cowper",,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Service and Hymns for Sunday Schools",SHSS1884,d47,,,"Thomas Kelly",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Service and Hymns for Sunday Schools",SHSS1884,d48,,,"Philip Doddridge",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Service and Hymns for Sunday Schools",SHSS1884,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Service and Hymns for Sunday Schools",SHSS1884,d50,,,"John Cawood",,,,,,,,
