displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"صرخ الأعمى ابن طيما","صرخ الأعمى ابن طيما",sarakha_alama_bno_tima,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,295,,,"ناصيف اليازجي",,,FOUNT,nettleton,321135223565321,Arabic,,
"سر إليه سناه يسفر","ضل الورى في ظلمات الخطا",dhalla_alwara_fi_zolomati_alkhata,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,314,,"سر إليه سناه يسفر","ابراهيم الحوراني",,,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Arabic,,
"سرور سرور","الرب قسمتي",alrabbu_qismati,"تسابيح روحية",TR1977,20,,"سرور سرور",,,,,,,Arabic,,
"سر اتحادنا معا","سر اتحادنا معا",sirru_ittihadina_maan,"تسابيح روحية",TR1977,83,,,,,,,,,Arabic,,
"سراج منير لنا في السبيل","سراج منير لنا في السبيل",sirajon_muneeron_lana_fi_alsabeel,"تسابيح روحية",TR1977,84,,,,,,,,,Arabic,,
"سر التجسد العظيم","سر التجسد العظيم",sirru_altajassudi_alazeem,"تسابيح روحية",TR1977,85,,,,,,,,,Arabic,,
"سر التقى سر عظيم","سر التقى سر عظيم",sirru_altuqa_sirron_azeem,"تسابيح روحية",TR1977,86,,,,,,,,,Arabic,,
"سر عظيم قد بدا","سر عظيم قد بدا",sirron_azeemon_qad_bada,"تسابيح روحية",TR1977,87,,,,,,,,,Arabic,,
"سرور سرور","الرب قسمتي",alrabbu_qismati,"نظم المرامير",NM1987,22,,"سرور سرور",,,,"NANAL ننال",nanal,,Arabic,,
"سراج لرجلي كلام الحياة","سراج لرجلي كلام الحياة",sirajon_lirijli_kalamu_alhayat,"نظم المرامير",NM1987,248,,,,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,Arabic,,
"سررت جدا يا معين","سررت جدا يا معين",surirtu_jiddan_ya_mueen,"نظم المرامير",NM1987,249,,,,,,"MARZUK مرزوق",marzuk_arabic,,Arabic,,
"سراج منير لنا في السبيل","سراج منير لنا في السبيل",sirajon_muneeron_lana_fi_alsabeel,"نظم المرامير",NM1987,323,,,,,,COMFORT,rapture_humphreys,12333543223432112321,Arabic,,
"سر إليه سناه يسفر","ضل الورى في ظلمات الخطا",dhalla_alwara_fi_zolomati_alkhata,"نظم المرامير",NM1987,340,,"سر إليه سناه يسفر",,,,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Arabic,,
"صرخ الأعمى ابن طيما","صرخ الأعمى ابن طيما",sarakha_alama_bno_tima,"نظم المرامير",NM1987,449,,,,,,FOUNT,nettleton,321135223565321,Arabic,,
"سراج منير لنا في السبيل","سراج منير لنا في السبيل",sirajon_muneeron_lana_fi_alsabeel,"ترانيم الإيمان",TI1990,41,,,"ابراهيم سركيس",,,COMFORT,rapture_humphreys,12333543223432112321,Arabic,,
"سراج لرجلي كلامك","كلامك يا إلهي نوري",kalamuka_ya_ilahi_noori,"ترانيم الإيمان",TI1990,42,,"سراج لرجلي كلامك","ناصف صبحي","ناصف صبحي نصيف",,"[كلامك يا إلهي نوري]",kalamuka_ya_ilahi_noori_naseef,,Arabic,,
"سر إليه سناه يسفر","ضل الورى في ظلمات الخطا",dhalla_alwara_fi_zolomati_alkhata,"ترانيم الإيمان",TI1990,88,,"سر إليه سناه يسفر","ابراهيم الحوراني","فليب بلس",,"[ضل الورى في ظلمات الخطا]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Arabic,,
"صرخ الأعمى ابن طيما","صرخ الأعمى ابن طيما",sarakha_alama_bno_tima,"ترانيم الإيمان",TI1990,102,,,"ناصيف اليازجي","جون وايت",,"[صرخ الأعمى ابن طيما]",nettleton,321135223565321,Arabic,,
"سر بي إلى الآفاق","إذهب بي - في بحور الحب",izhab_biya_fi_buboori_alhubbi,"ترانيم الإيمان",TI1990,147,,"سر بي إلى الآفاق","ملحم ذهبية","س جونز",,"[إذهب بي - في بحور الحب]",deeper_deeper_in_the_love_of_jesus_jones,531533321651712,Arabic,,
"سر حياتنا ده هو يسوع","قلبه حنين حبه يبين",qalbuh_hunayyen_hubbuh_yubayyen,"تسابيح الرجاء",TR2000,390,,"سر حياتنا ده هو يسوع",,,,,,,Arabic,,
"سر بي إلى الآفاق","إذهب بي في بحور الحب",izhab_biya_fi_buboori_alhubbi,"تسابيح الرجاء",TR2000,423,,"سر بي إلى الآفاق",,,,,,,Arabic,,
"سراج لرجلي كلامك","كلامك أيا رب نوري",kalamuka_ya_ilahi_noori,"تسابيح الرجاء",TR2000,459,,"سراج لرجلي كلامك",,,,,,,Arabic,,
"سر حياتنا ده هو يسوع","قلبه حنين حبه يبين",qalbuh_hunayyen_hubbuh_yubayyen,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,335,,"سر حياتنا ده هو يسوع",,,,,,,Arabic,,
"سر حياتنا ده هو يسوع","قلبه حنين حبه يبين",qalbuh_hunayyen_hubbuh_yubayyen,"رنموا للرب",RL2007,162,,"سر حياتنا ده هو يسوع",,,,,,,Arabic,,
"سراج لرجلي كلامك","كلامك أيا رب نوري",kalamuka_ya_ilahi_noori,"رنموا للرب",RL2007,204,,"سراج لرجلي كلامك",,,,,,,Arabic,,
"سراج منير لنا في السبيل","سراج منير لنا في السبيل",sirajon_muneeron_lana_fi_alsabeel,"تسابيح المحبة: الاصدار الثالي",TM2007,540,"سراج منير لنا في السبيل",,,,,"[سراج منير لنا في السبيل]",rapture_humphreys,12333543223432112321,Arabic,,
"سراج منير لنا في السبيل","سراج منير لنا في السبيل",sirajon_muneeron_lana_fi_alsabeel,"رنموا للرب",RL2007,582,,,,,,,,,Arabic,,
"سر عظيم قد بدا","سر عظيم قد بدا",sirron_azeemon_qad_bada,"رنموا للرب",RL2007,720,,,,,,,,,Arabic,,
"سر التقى سر عظيم","سر التقى سر عظيم",sirru_altuqa_sirron_azeem,"رنموا للرب",RL2007,725,,,,,,,,,Arabic,,
