displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye Jehovah","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,8,"Praise Ye Jehovah",,"Margaret C. Campbell, 1827-1841","J. K. Scott",11.10.11.10,AUCHINCAIRN,auchincairn_scott,5365344254356U1D5U12,English,,
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazon",te_alabare_senor_con_todo,"El Himnario",EH1998,8,"Te alabaré, Señor",,,"Skinner Chávez-Melo",,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía de Ecuador"
"Praise Ye the Triune God","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,8,"Praise Ye the Triune God",,"Elizabeth R. Charles, 1828-1896",,11.11.11.5,,,,English,,
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazon",te_alabare_senor_con_todo,"El Himnario Presbiteriano",EHP1999,8,"Te alabaré, Señor",,,"Skinner Chávez-Melo",,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía de Ecuador"
"Now to the Lord a Noble Song","Now to the Lord and noble song!",now_to_the_lord_a_noble_song_awake_my,"African Methodist Episcopal Church Hymnal",AMEC1984,10,"Now to the Lord a Noble Song",,"Isaac Watts, 1674-1748","John Hatton, d. 1790",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Way of the Lord","Let us walk in the way of the Lord",let_us_walk_in_the_way_of_the_lord,"Tried and True",TT1892,13,"The Way of the Lord","'Tis a wonderful way","E. D. Mund","E. S. Lorenz",,"[Let us walk in the way of the Lord]",let_us_walk_in_the_way_lorenz,34511712344321233217,English,,
"Great In Glory is Our King","With all my heart I'll praise Thy Name",with_all_my_heart_ill_praise_thy_name,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,14,"Great In Glory is Our King","All kings of earth shall give Thee praise",,"H. H. McGranahan",,"[With all my heart I'll praise Thy Name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Himnario Bautista",HB1978,15,"Nunca, Dios Mío",,"Juan B. Cabrera","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Awake, and Sing the Song","Awake, and sing the song",awake_and_sing_the_song,"African Methodist Episcopal Church Hymnal",AMEC1984,15,"Awake, and Sing the Song",,"William Hammond, 1719-1783",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, <cite>The New Universal Psalmodist</cite>, 1770"
"Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Himnario de Alabanza Evangélica",HAE1978,15,"Nunca, Dios Mío",,"Juan B. Cabrera","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"African Methodist Episcopal Church Hymnal",AMEC1984,17,"It Is Good to Sing Thy Praises",,Anonymous,"Hubert P. Main, 1839-1925","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The Psalter</cite>, 1912","<cite>The Christian Lyre</cite>, 1831"
"Load al Padre","Load al Padre por su gracia eterno",load_al_padre_por_su_gracia_eterno,"Himnario Adventista del Séptimo Día",HA2010,18,"Load al Padre",,"Elizabeth Rundle Charles (1828-1896); María I. Mateo de Gómez (1947- )","Friedrich F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"My God, the Spring of All My Joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"African Methodist Episcopal Church Hymnal",AMEC1984,23,"My God, the Spring of All My Joys",,"Isaac Watts, 1674-1748","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Praise Ye the Triune God","Praise ye the Father!",praise_ye_the_father_for_his_loving_kind,"Hymns of Faith",HHOF1980,24,"Praise Ye the Triune God",,"Elizabeth R. Charles","Friedrich F. Flemming",,"[Praise ye the Father!]",flemming_flemming,111223112173333,English,,
"¡Oh Jehová! He de Alabarte","¡Oh Jehová! mi corazón",o_jehova_he_de_alabarte,"Cántico Nuevo: Himnario Evangelico",CNHE1962,27,"¡Oh Jehová! He de Alabarte",,"Clément Marot, 1496-1544; Valentin Conrart, 1603-1675; R. Ribeiro","Loys Bourgeois, h. 1510-h. 1561",,"IL FAUT GRAND DIEU",genevan_138,13451765565334321134,Spanish,,
"Redentor, Te Adoramos","Redentor, te adoramos",redentor_te_adoramos,"Himnario Bautista",HB1978,32,"Redentor, Te Adoramos",,"John Roy Harris; George P. Simmonds","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,Spanish,,
"Redentor, Te Adoramos","Redentor, te adoramos",redentor_te_adoramos,"Himnario de Alabanza Evangélica",HAE1978,32,"Redentor, Te Adoramos",,"John Roy Harris; George P. Simmonds","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,Spanish,,
"Allein Gott in der höh sei ehr","Allein Gott in der höh sei ehr",allein_gott_in_der_hoh_sei_ehr_decius,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,35,,,"N. Decius",,,,,,German,,
"Allein Gott in der Höh sei Ehr, und Dank","Allein Gott in der Höh sei Ehr, und Dank",allein_gott_in_der_hoh_sei_ehr_decius,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,35,,,"N. Decius",,,,,,German,,
"I shall praise you, O God","I shall praise you, O God, from my soul",i_shall_praise_you_o_god_from_my_soul,"Love + Anger: songs of lively faith and social justice",LA1997,36,"I shall praise you, O God",,,JLB,,LOBERTS,loberts_bell,123332221123332,English,,
"Awake, My Soul, to Joyful Lays","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,"Hymns of the Christian Life. Rev. ed.",HCLR1978,37,"Awake, My Soul, to Joyful Lays",,"Samuel Medley, 1738-1799",,,,,,English,,
"Awake, My Soul, to Joyful Lays","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,37,"Awake, My Soul, to Joyful Lays",,"Samuel Medley, 1738-1799",,,,,,English,,
"Te alabarán, oh Jehová","Te alabarán, oh Jehová todos los reyes",te_alabaran_oh_jehova,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,44,"Te alabarán, oh Jehová",,,"Jorge Lockward",Irregular,QUISQUEYA,quisqueya_latinamerican,33333322343133,Spanish,,
"Te alabarán, oh Jehová","Te alabarán, oh Jehová todos los reyes",te_alabaran_oh_jehova,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,44,"Te alabarán, oh Jehová",,,"Jorge Lockward",Irregular,QUISQUEYA,quisqueya_latinamerican,33333322343133,Spanish,,
"Te alabarán, oh Jehová","Te alabarán, oh Jehová, todos los reyes",te_alabaran_oh_jehova,"Celebremos Su Gloria",CSG1992,55,"Te alabarán, oh Jehová",,,"Descon.; F. B. J.",,QUISQUEYA,quisqueya_latinamerican,33333322343133,Spanish,,"Latinoamérica, s. 20"
"I Praise You, O God","I praise you, O God, with all of my heart",i_praise_you_o_god_with_all_of_my_heart,"More Voices",SVU2007,61,"I Praise You, O God",,"David Robertson","David Robertson",,"[I praise you, O God, with all of my heart]",i_praise_you_o_god_with_all_of_robertson,226666(7)U1D75622345,English,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"With all our hearts, with all our powers","With all our hearts, with all our powers",with_all_our_hearts_with_all_our_powers,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,69,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"With all our hearts, with all our powers","With all our hearts, with all our powers",with_all_our_hearts_with_all_our_powers,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,69,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Psalm 138: The Fragrance of Christ","I will thank you, Lord, with all of my heart",i_will_thank_you_lord_with_all_of_my_hea,"Gather Comprehensive, Second Edition",GC2,74,"Psalm 138: The Fragrance of Christ","I Lord, my our prayer rise II In the presence of the angels III Lord, on the day that I cried","David Haas","David Haas",,"[I will thank you, Lord, with all of my heart]",lord_may_our_prayer_rise_like_haas,11356717653,English,,
"With grateful heart my thanks I bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Hymnal",TH1961,76,,,,"Dimitri Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETTERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Psalter</cite>, 1912",
"With All the Power of Heart and Tongue","With all the power of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,79,"With All the Power of Heart and Tongue",,"Isaac Watts, 1674–1748","Lowell M. Durham, 1917–1992",,PRAISE,praise_durham,134556655176567,English,,
"Confitebor tibi","Thee will I praise with my whole heart",thee_will_i_praise_with_my_whole_heart_m,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,81b,"Confitebor tibi",,N.,,,,,,English,,
"Con Mi Corazón","Y los reyes en la tierra (I have heard your voice of strength)",y_los_reyes_en_la_tierra,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,82,"Con Mi Corazón","Con mi corazon (Lord, with all my heart)","Lorenzo Florián","Lorenzo Florián",,"[Y los reyes en la tierra]",y_los_reyes_en_la_tierra_florian,1111121777,Spanish,,
"Dicsér téged teljes szivem","Dicsér téged teljes szivem",dicser_teged_teljes_szivem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,83,,,,,,"[Dicsér téged teljes szivem]",genevan_138,13451765565334321134,Hungarian,,
"The rulers of all the earth ","With my whole heart I will praise you, O Lord",with_my_whole_heart_i_will_praise_you_o_,"Together in Song: Australian hymn book II",TIS1999,86,,"The rulers of all the earth ","Arlo Dean Duba, 1929","Arlo Duba ; Hal H. Hopson, 1933-",,"PSALM 138",psalm_138_duba,1132111113,English,,
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Hymnal (Rev. ed.)",TH1990,88,"With Grateful Heart My Thanks I Bring",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912",
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,88,,,"Isaac Watts",,,,,,,,
"Venid, nuestras voces unamos","Venid, nuestras voces con gozo unamos",venid_nuestras_voces_con_gozo_unamos,"Celebremos Su Gloria",CSG1992,88,"Venid, nuestras voces unamos",,"Isaac Watts","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,Spanish,"Trad. Comité de <cite>Celebremos</cite>","Melodía holandesa, s. 17"
"Psalm 138","I shall praise you, O God, from my soul",i_shall_praise_you_o_god_from_my_soul,"Church Hymnary (4th ed.)",CH4,95,"Psalm 138",,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",9.9.6.7.9,LOBERTS,loberts_bell,123332221123332,English,,
"Psalm 138","I shall praise you, O God, from my soul",i_shall_praise_you_o_god_from_my_soul,"Hymns of Glory, Songs of Praise",HGSP2008,95,"Psalm 138",,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",9.9.6.7.9,LOBERTS,loberts_bell,123332221123332,English,,
"With all my powers of hear and tongue","With all my powers of hear and tongue",with_all_my_powers_of_heart_and_tongue,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,98,,,"Isaac Watts","Robert F. Swift","8.8.8.8 ","MEADOW LANE",meadow_lane_swift,1555564553(4)53(2)12,English,"Psalm 138, alt.",
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"I'll praise you, Lord","I'll praise you, Lord, with heart content and joyful",ill_praise_you_lord_with_heart_content,"The Book of Praise",TBP1997,100,"I'll praise you, Lord",,"Michael Perry, 1942-1996","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Praise Ye the Father!","Praise ye the Father! For his loving kindness",praise_ye_the_father_for_his_loving_kind,"Trinity Hymnal (Rev. ed.)",TH1990,107,"Praise Ye the Father!",,"Elizabeth R. Charles","Friedrich F. Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Psalm 138: Lord, I Thank You","I thank you, LORD, with all my heart",i_thank_you_lord_with_all_my_heart_you,"RitualSong (2nd ed.)",RS2016,108,"Psalm 138: Lord, I Thank You","Lord, I thank you for your faithfulness and love",,"Tony E. Alonso",,"[I thank you, LORD, with all my heart]",i_thank_you_lord_with_all_my_alonso,12323455432,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 138: On the Day I Called","I shall thank you, God of my heart",i_shall_thank_you_god_of_my_heart,"Journeysongs (2nd ed.)",JS2003,109,"Psalm 138: On the Day I Called","Lord, on the day I called for help","Rory Cooney, b. 1952","Rory Cooney",,"[I shall thank you, God of my heart]",i_shall_thank_you_god_of_my_cooney,555543456511,English,,
"Thee will I praise with all my heart","Thee will I praise with all my heart",thee_will_i_praise_with_all_my_heart_i,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P110,,,,"Robert Wainwright",8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Thee will I praise with all my heart","Thee will I praise with all my heart",thee_will_i_praise_with_all_my_heart_i,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P110,,,,,,,,,,,
"Psalm 138: On the Day I Called","I shall thank you, God of my heart",i_shall_thank_you_god_of_my_heart,"Journeysongs (3rd ed.)",JS2012,110,"Psalm 138: On the Day I Called","Lord, on the day I called for help","Rory Cooney, b. 1952","Rory Cooney",,"[I shall thank you, God of my heart]",i_shall_thank_you_god_of_my_cooney,555543456511,English,,
"In the sight of the angels","In the sight of the angels",psalm_138_antiphonal,"Catholic Book of Worship III",CBOW1994,126,,,,DCI,,"[In the sight of the angels]",in_the_sight_of_the_angels_isele,55U12233,English,,
"Mi Dios eres tu","Ante tu santo templo",ante_tu_santo_templo,"Toda La Iglesia Canta",TLIC1989,128,,"Mi Dios eres tu","Nancy Almagro","Perlita Moré",,"MI DIOS ERES TU",mi_dios_eres_tu_more,33556335564466557654,Spanish,,
"Psalm 138: Lord, Your Love Is Eternal","I give thanks to you, O Lord",i_give_thanks_to_you_o_lord,"Gather Comprehensive",GC1994,133,"Psalm 138: Lord, Your Love Is Eternal","Lord, your love is eternal","Roy James Stewart","Roy James Stewart",,"[I give thanks to you, O Lord]",i_give_thanks_to_you_o_lord,,English,,
"Psalm 138: The Fragrance of Christ","I will thank you, Lord, with all of my heart",i_will_thank_you_lord_with_all_of_my_hea,"Gather Comprehensive",GC1994,134,"Psalm 138: The Fragrance of Christ","I: Lord, may our prayer rise like incense in your sight; II: In the presence of the angels: III: Lord, on the day that I cried out for help","David Haas","David Haas",,"[I will thank you, Lord, with all of my heart]",lord_may_our_prayer_rise_like_haas,11356717653,English,,
"De tierra lejana venimos","De tierra lejana venimos a verle",de_tierra_lejana_venimos_a_verte,"Celebremos Su Gloria",CSG1992,137,"De tierra lejana venimos","Oh brillante estrella que anuncias aurora",,"F. B. J.",,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,Spanish,"Villancico portorriqueño","Melodía portorriqueña"
"With All My Heart I Thank You, LORD","With all my heart I thank you, LORD",with_all_my_heart_i_thank_you_lord_i_wor,"Psalter Hymnal (Gray)",PsH,138,"With All My Heart I Thank You, LORD",,"Stanley Wiersma","Dale Grotenhuis; Claude Goudimel","8.9.8.9 D","GENEVAN 138",genevan_138,13451765565334321134,English,,
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,138A,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury, 1816-1868","8.8.8.8.8.8 with repeat","SOLID ROCK",solid_rock_bradbury,513533223444217,,"<cite>Psalter</cite>, 1912, alt.",
"Psalm 138 (A Responsorial Setting)","Thank you, Lord, thank you, Lord",thank_you_lord_thank_you_lord_thank,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,138B,"Psalm 138 (A Responsorial Setting)",,,"Stephen Key",,"[Thank you, Lord, thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Traditional (refrain words)","Afro-American spiritual"
"With All My Heart I Thank You, Lord","With all my heart I thank you, Lord",with_all_my_heart_i_thank_you_lord_i_wor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,138C,"With All My Heart I Thank You, Lord",,"Stanley Wiersma (1930-1986)","Dale Grotenhuis","8.9.8.9 D","GENEVAN 138",genevan_138,13451765565334321134,English,,"<i>Genevan Psalter</i>, 1551"
"The Gospel Word","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,138,"The Gospel Word",,"Benjamin Beddome","H. Smart",,CELTERET,tune_174_smart,531621714325176,English,,
"With my whole heart. my God and King","With my whole heart. my God and King",with_my_whole_heart_my_god_and_king_hopk,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,138,,,,,,,,,English,,
"With all my Pow'rs of Heart and Tongue","With all my Pow'rs of Heart and Tongue",with_all_my_powers_of_heart_and_tongue,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P138,,,,,,,,,English,,
"With All My Heart My Thanks I Bring","With all my heart my thanks I bring",with_all_my_heart_my_thanks_i_bring,"Trinity Psalter Hymnal",TPH2018,138A,"With All My Heart My Thanks I Bring",,,"Dimitry Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"OPC/URCNA 2016",
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Psalter Hymnal",TPH2018,138B,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8.8,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,"<cite>The Psalter</cite>, 1912; alt.; mod.",
"Thee will I praise with my whole heart","Thee will I praise with my whole heart",thee_will_i_praise_with_all_my_heart_i,"The Irish Presbyterian Hymnbook",IPH2004,P138a,,,,"William Wheall, d. 1727",8.6.8.6,"BEDFORD (1st form)",bedford_wheal,531654325176653456,English,,
"Thee will I praise with my whole heart","Thee will I praise with my whole heart",thee_will_i_praise_with_all_my_heart_i,"The Irish Presbyterian Hymnbook",IPH2004,P138b,,,,"William Wheall, d. 1727",8.6.8.6,"BEDFORD (2nd form)",bedford_wheal,531654325176653456,English,,
"Thee will I praise with all my heart","Thee will I praise with all my heart",thee_will_i_praise_with_all_my_heart_i,"The Irish Presbyterian Hymnbook",IPH2004,P138c,,,,"Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,
"Your Praises, God, I'm Bringing","Your praises, God, I'm bringing",your_praises_god_im_bringing,"Christian Worship: Psalter",CWP2021,138A,"Your Praises, God, I'm Bringing","776 778","Herman G. Stuempfle, Jr.","Heinrich Isaac",,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"And They Shall Sing","I will praise you, LORD",i_will_praise_you_lord_with_all_my_heart,"Christian Worship: Psalter",CWP2021,138B,"And They Shall Sing","And they shall sing",,"Stephen R. Johnson; Paul G. Bunjes",,"[And they shall sing]",and_they_shall_sing_johnson,51765654345567656432,English,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",
"Forever and Ever, O LORD","I will praise you, LORD",i_will_praise_you_lord_with_all_my_heart,"Christian Worship: Psalter",CWP2021,138C,"Forever and Ever, O LORD","Forever and ever, O LORD",,"Ray Makeever",,"[Forever and ever, O LORD]",forever_and_ever_o_lord_makeever,1321432514321,English,,"Tone: <cite>Psalter for Worship</cite>, 31"
"My Inmost Heart Now Raises","My inmost heart now raises a song of thanks, O LORD",my_inmost_heart_now_raises_a_song,"Christian Worship: Psalter",CWP2021,138D,"My Inmost Heart Now Raises",,"Robert E. Wunderlich","Heinrich Schütz; Robert E. Wunderlich",,"[My inmost heart now raises a song of thanks, O LORD]",auf_dein_wort_will_ich_trauen_schutz,1761543321171,English,,
