displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The World Evangel",WE1913,290,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The World Evangel",WE1913,178,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"The World Evangel",WE1913,12,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Help Somebody Today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,"The World Evangel",WE1913,27,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"When Love Shines In","Jesus comes with power to gladden",jesus_comes_with_power_to_gladden,"The World Evangel",WE1913,144,"When Love Shines In","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with power to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"Sing With Tuneful Lay","Sing with tuneful lay",sing_with_tuneful_lay,"The World Evangel",WE1913,160,"Sing With Tuneful Lay","I am in the way, Hallelujah","F.  L. B.","Frank L. Bristow",,"[Sing with tuneful lay]",sing_with_tuneful_lay,554434433233221,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The World Evangel",WE1913,44,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"As a volunteer","A call for loyal soldiers comes to one and all",a_call_for_loyal_soldiers,"The World Evangel",WE1913,55,"As a volunteer","A volunteer for Jesus, a soldier true","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers comes to one and all]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Sunlight All the Way","O the brightness and the glory of love that came to me",o_the_brightness_and_the_glory_of_love,"The World Evangel",WE1913,76,"Sunlight All the Way","There is sunlight, sunlight","Harriet E. Buell","J. M. Black",,"[O the brightness and the glory of love that came to me]",o_the_brightness_and_the_glory_black,34511231121165345,English,,
"Sometime, Somewhere","Unanswered yet, the prayer your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,"The World Evangel",WE1913,192,"Sometime, Somewhere",,"Mrs. Ophelia G. Adams","Charlie D. Tillman",,"[Unanswered yet, the prayer your lips have pleaded]",unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"The World Evangel",WE1913,202,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"The World Evangel",WE1913,60,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"A sinner like me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,"The World Evangel",WE1913,121,"A sinner like me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Jesus of Nazareth Passeth By","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"The World Evangel",WE1913,313,"Jesus of Nazareth Passeth By","Jesus of Nazareth passeth by","Miss Etta Campbell","Theo. E. Perkins",,"[What mean this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"One Sweetly Solemn Thought","One sweetly solemn tho't",one_sweetly_solemn_thought,"The World Evangel",WE1913,305,"One Sweetly Solemn Thought","Nearer my home","Miss Phoebe Cary","Philip Phillips",,"[One sweetly solemn tho't]",one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
"The King's business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"The World Evangel",WE1913,33,"The King's business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The World Evangel",WE1913,36,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"The Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The World Evangel",WE1913,271,"The Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"With me all the way","There's a song within my heart today",theres_a_song_within_my_heart_today,"The World Evangel",WE1913,10,"With me all the way","For my Savior will be with me all the way","Mrs. N. P. C.","Mrs. Nellie Place Chandler",,"[There's a song within my heart today]",theres_a_song_within_my_heart_chandler,51332351757443454351,English,,
"We'll Never Say Good-By","With friends on earth we meet in gladness",our_friends_on_earth_we_meet_with_pleasu,"The World Evangel",WE1913,89,"We'll Never Say Good-By","We'll never say boddby in heav'n","Mrs. E. W. Chapman","J. H. Tenney",,"[With friends on earth we meet in gladness]",our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"It Is Jesus","Behold, One cometh in the way",behold_one_cometh_in_the_way_in_humble_g,"The World Evangel",WE1913,187,"It Is Jesus","It is Jesus, it is Jesus, the man of Galilee","T. O. Chisholm","Chas. H. Gabriel",,"[Behold, One cometh in the way]",behold_one_cometh_in_the_way_gabriel,5321761554231222,English,,
"Just keep sweet","Tho' troubles and trials o'ertake you",though_troubles_and_trials_oertake_you,"The World Evangel",WE1913,21,"Just keep sweet","Ever keep sweet","F. A. Christopher","Albert C. Fisher",,"[Though troubles and trials overtake you]",though_troubles_and_trials_over_fisher,,English,,
"It Pays to Serve Jesus","It pays to serve Jesus, I speak from my heart",it_pays_to_serve_jesus_i_speak_from_my_h,"The World Evangel",WE1913,35,"It Pays to Serve Jesus","I love Him far better than in days of yore","E. G. C.","EIl G. Christy",,"[It pays to serve Jesus, I speak from my heart]",it_pays_to_serve_jesus_christy,554321231D655U1D7U1,English,,
Somebody,"Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"The World Evangel",WE1913,97,Somebody,"Was that somebody you","John R. Clements","W. S. Weeden",,"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,333333215,English,,
"Jesus and His Love","A voice is sweetly singing",a_voice_is_sweetly_singing,"The World Evangel",WE1913,196,"Jesus and His Love","Tell me the old, old story","John R. Clements","E. O. Excell",,"[A voice is sweetly singing]",a_voice_is_sweetly_singing,5553U11D222345333342,English,,
"I'm praying for you","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"The World Evangel",WE1913,79,"I'm praying for you","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, he's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Even Me, Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The World Evangel",WE1913,219,"Even Me, Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Work, for the Night is Coming","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The World Evangel",WE1913,315,"Work, for the Night is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming, work through the morning hours]",work_song_mason,534556511112353,English,,
"The Other Fellow","Are you cheerful, brave and prayerful",are_you_cheerful_brave_and_prayerful,"The World Evangel",WE1913,57,"The Other Fellow","The other fellow needs your care","Robert H. Coleman","Chas. H. Gabriel",,"[Are you cheerful, brave and prayerful]",are_you_cheerful_brave_and_gabriel,,English,,
"Wash Me in the Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The World Evangel",WE1913,273,"Wash Me in the Blood",,"W. Cowper","E. O. Excell",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The World Evangel",WE1913,274,"There is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cowper_mason,345653165123433,English,,
"Glorious fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The World Evangel",WE1913,275,"Glorious fountain","Oh, glorious fountain, here will I stay","W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Be a Hero","On the battle-field of life",on_the_battlefield_of_life_be_a_hero,"The World Evangel",WE1913,166,"Be a Hero","Be a hero!","Adam Craig","Chas. H. Gabriel",,"[On the battle-field of life]",on_the_battlefield_of_life_gabriel,551767134517121,English,,
"There's a Light Within","There's a light within and its beams I see",theres_a_light_within_and_its_beams_i_se,"The World Evangel",WE1913,29,"There's a Light Within","It shines for me and it shines for thee","Fanny J. Crosby","B. D. Ackley",,"[There's a light within and its beams I see]",theres_a_ligth_within_ackley,,English,,
"Praise Him! Praise Him!","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"The World Evangel",WE1913,65,"Praise Him! Praise Him!","Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise him, praise him, Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The World Evangel",WE1913,91,"Jesus is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"My Savior first of all","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"The World Evangel",WE1913,92,"My Savior first of all","I shall know him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The World Evangel",WE1913,109,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The World Evangel",WE1913,118,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The World Evangel",WE1913,133,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"The World Evangel",WE1913,135,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","Silas J. VAil",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"The World Evangel",WE1913,154,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The World Evangel",WE1913,308,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The World Evangel",WE1913,360,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The World Evangel",WE1913,355,"Rest for the Weary","There is rest for the weary",,"J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"On to victory","Soldiers for whom the Savior bled",soldiers_for_whom_the_savior_died_bled,"The World Evangel",WE1913,45,"On to victory","Soldiers for whom the Savior bled","F. D. M.","Chas. H. Gabriel",,"[Soldiers for whom the Savior bled]",soldiers_for_whom_the_savior_gabriel,,English,,
"There is glory in my soul","Since I lost my sins, and I found my Savior",since_i_lost_my_sins_and_i_found_my_savi,"The World Evangel",WE1913,223,"There is glory in my soul","There is glory, glory, there is glory in my soul","Grace Wieser Davis","Chas. H. Gabriel",,"[Since I lost my sins, and I found my Savior]",since_i_lost_my_sins_and_i_found_gabriel,551315513217651,English,,
"Clinging Close to His Hand","As I cling to the hand of my Lord each day",as_i_cling_to_the_hand_of_my_lord,"The World Evangel",WE1913,188,"Clinging Close to His Hand","Clinging, clinging by faith to my Savior's hand","Lizzie DeArmond","Samuel W. Beazley",,"[As I cling to the hand of my Lord each day]",as_i_cling_to_the_hand_of_my_beazley,32356511765434576234,English,,
"Reapers are needed","Hark to the music resounding",hark_to_the_music_resounding,"The World Evangel",WE1913,189,"Reapers are needed","Hark, hark, comes the song","Lizzie DeArmond","Samuel W. Beazley",,"[Hark to the music resounding]",hark_to_the_music_resounding_beazley,567123555671235,English,,
"I Will Shout His Praise in Glory","You ask what keeps me happy, my heart so free from care",you_ask_what_keeps_me_happy_my_heart_so_,"The World Evangel",WE1913,104,"I Will Shout His Praise in Glory","I will shout his praise in glory","P. H. Dingman","Jno. R. Sweney",,"[You ask what keeps me happy, my heart so free from care]",you_ask_what_makes_me_happy_sweney,553213565332151112,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The World Evangel",WE1913,261,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The World Evangel",WE1913,282,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Only a Word","Only a word for the Master",only_a_word_for_the_master,"The World Evangel",WE1913,153,"Only a Word",,,"J. M. Dungan",,"[Only a word for the Master]",only_a_word_for_the_master_dungan,32151231111234333335,English,,
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The World Evangel",WE1913,299,"I Love Thy Kingdom, Lord",,"Timothy Dwight","G. F. Handel",,"[I love thy kingdom, Lord]",st_thomas_williams,51132123454343253125,English,,
"His Love For Me","You have heard of the story of Jesus",you_have_heard_of_the_story_of_jesus,"The World Evangel",WE1913,185,"His Love For Me","His love for me","F. M. Eastwood","Fred H. Byshe",,"[You have heard of the story of Jesus]",you_have_heard_of_the_story_of_byshe,555555553322112,English,,
"Stepping in the light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"The World Evangel",WE1913,71,"Stepping in the light","How beautiful to walk in the steps of the Savior","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The World Evangel",WE1913,266,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
