displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,464,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Baptist Harmony",BH1842,d466,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,477,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,495,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,496,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Virginia Selection of Psalms",VSoP1836,d501,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d502,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,520,,,,,,,,,English,,
"With heavenly power, O Lord! defend","With heavenly power, O Lord! defend",with_heavenly_power_o_lord_defend,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,525,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,525,,,Anonymous,,8.8.8.8,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Canadian Baptist Hymn Book",CBHB1873,539,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,552,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,574,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,574,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,574,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d578,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,595,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Plymouth Hymnal",PH1893,d605,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,606,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Church Hymn Book . 3rd ed.",CHB31850,d634,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Baptist Hymn Book, in Two Parts",BHB21825,d642,,,"Rowland Hill",,,,,,,,
