displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Things Are Possible","All things are possible to him",all_things_are_possible_to_him,"The Cyber Hymnal",CYBER,121,"All Things Are Possible",,"Charles Wesley","Isaac Baker Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,"<cite>Hymns and Sacred Poems</cite>, 1749, Volume II","<cite>Dulcimer</cite>, 1850."
"O Love Divine, What Hast Thou Done","O Love divine, what hast thou done",o_love_divine_what_hast_thou_done,"Hymns We Love",HWL1935,130,"O Love Divine, What Hast Thou Done",,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,133,"Lest We Forget","Lest we forget","Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,,,
"Divino amor","Divino amor, pasión sin par",divino_amor_pasion_sin_par,"Himnos de la Iglesia",HDLI1995,135,"Divino amor",,"Charles Wesley; Federico Pagura","Isaac Woodbury",,SELENA,selena_woodbury,555655457712117,Spanish,,
"O Love divine, what hast thou done!","O Love divine, what hast thou done!",o_love_divine_what_hast_thou_done,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,153,,,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Songs for the King's Business",S4KB1909,156,"Lest we forget",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,,,
"I Will Not Let Thee Go","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,176,"I Will Not Let Thee Go",,"Charles Wesley","I. B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"거 룩 한 사 랑 의 주 님 (O Love Divine, What Hast Thou Done)","거 룩 한 사 랑 의 주 님 (O Love divine, what hast thou done!)",o_love_divine_what_hast_thou_done,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,185,"거 룩 한 사 랑 의 주 님 (O Love Divine, What Hast Thou Done)",,"Charles Wesley","Isaac B. Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,,"Korean trans. The United Methodist Korean Hymnal Committee",
"O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,198,,,"Charles Wesley, 1708-1788","Isaac B. Woodbury, 1819-1858",,SELENA,selena_woodbury,555655457712117,,,
"Come, O Thou Traveler ","Come, O Thou Traveler unknown",come_o_thou_traveller_unknown,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,243,"Come, O Thou Traveler ",,"Charles Wesley (1707-1788)","Isaac W. Woodbury (1819-1858)",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,,
"The Deliverance of Zion","Thou, O Jehovah shalt endure",thou_o_jehovah_shalt_endure,"The Psalter: with responsive readings",PS1912,273,"The Deliverance of Zion",,,"Isaac B. Woodbury",8.8.8.8,SELENA,selena_woodbury,555655457712117,English,,
"O Love Divine, What Hast Thou Done","O Love divine, what hast thou done",o_love_divine_what_hast_thou_done,"The United Methodist Hymnal",UMH,287,"O Love Divine, What Hast Thou Done",,"Charles Wesley","Isaac B. Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,,
"Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Songs of Conquest",SoC1912,290,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"When time seems short and death is near","When time seems short and death is near",when_time_seems_short_and_death_is_near,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,296,,,"George W. Bethune","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,"International Praise: for the Sunday school and church",IP1902,306,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Hymns and Sacred Songs",HSS1918,309,"God of Our Fathers","Lest we forget","Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,310,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Divino Amor","¡Divino amor, pasión sin par!",divino_amor_pasion_sin_par,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,321,"Divino Amor",,"Charles Wesley, 1707-1788; F. J. Pagura, 1923-","Isaac B. Woodbury, 1819-1858",,SELENA,selena_woodbury,555655457712117,Spanish,"De <cite>Cantico Nuevo</cite>, 1968.",
"God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,328,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Popular Hymnal",PH1918,370,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,374b,,,"Frances R. Havergal","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Modern Hymnal",MH1926,479,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,512,,,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,683,,,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,,,
"Victim Divine","Victim Divine, thy grace we claim",victim_divine_thy_grace_we_claim,"Sing the Faith",STF,2259,"Victim Divine",,"Charles Wesley","Isaac B. Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,,
"Victim Divine","Victim Divine, thy grace we claim",victim_divine_thy_grace_we_claim,"The Faith We Sing",FWS,2259,"Victim Divine",,"Charles Wesley","Isaac B. Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,,
"How Many Pass the Guilty Night","How many pass the guilty night",how_many_pass_the_guilty_night,"The Cyber Hymnal",CYBER,2581,"How Many Pass the Guilty Night",,"Charles Wesley","Isaac Baker Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,"<cite>Hymns and Sacred Poems</cite>, 1742, page 135, as the first of a series of ""Hymns for the Watchnight""",
"O Love Divine, What Hast Thou Done","O Love divine, what hast thou done",o_love_divine_what_hast_thou_done,"The Cyber Hymnal",CYBER,5145,"O Love Divine, What Hast Thou Done",,"Charles Wesley","Isaac Baker Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>Dul­ci­mer</cite>, 1850"
"To Christ The Lord!","To Christ the Lord! The incarnate Word!",to_christ_the_lord_the_incarnate_word,"The Cyber Hymnal",CYBER,10700,"To Christ The Lord!",,"John S. B. Monsell","Isaac Baker Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,"<cite>Hymns of Love and Praise</cite>, 1863/66",
"Haznos pensar en Ti, Señor","De nuestros padres santo Dios",de_nuestros_padres_santo_dios,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,35,"Haznos pensar en Ti, Señor",,"Rudyard Kipling, 1865-1936","Isaac B. Woodbury, 1819-1858",,"[De nuestros padres santo Dios]",selena_woodbury,555655457712117,Spanish,,
"The Possibilities of Faith","All things are possible to him",all_things_are_possible_to_him,"Hymns of Consecration and Faith",HCF1902,136,"The Possibilities of Faith",,"Rev. C. Wesley",Woodbury,,"[All things are possible to him]",selena_woodbury,555655457712117,English,,
"Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Hymns and Spiritual Songs",HSS1904,172a,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"When Time Seems Short","When time seems short and death is near",when_time_seems_short_and_death_is_near,"Garnered Gems: of Sunday School Song",GGSS1892,172a,"When Time Seems Short",,"G. W. Bethune","I. B. Woodbury",,"[When time seems short and death is near]",selena_woodbury,555655457712117,English,,
"Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,209,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,210,"Faith of Our Fathers",,"Frederick W. Faber","Isaac B. Woodbury",,"[Faith of our fathers! living still]",selena_woodbury,555655457712117,English,,
"God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Make His Praise Glorious",MHPG1900,215,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Light and Life Songs No. 4",LLS41928,236,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Light and Life Songs No. 3",LLS31918,239,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Oh peregrino ignoto, ven","Oh peregrino ignoto, ven",oh_peregrino_ignoto_ven,"Himnario Adventista: para uso en el culto divino",HACD1962,251,"Oh peregrino ignoto, ven",,"E. L. Maxwell","Isaac B. Woodbury",,"[Oh peregrino ignoto, ven]",selena_woodbury,555655457712117,Spanish,,
"Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,282,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
