displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep On Singing","Keep on singing, singing, brother",keep_on_singing_sweetly_singing,"Gospel Herald in Song",GHS1899,13,"Keep On Singing","Keep on singing however dark the day","Mrs. Frank A. Breck","J. H. Tenney",,"[Keep on singing, singing, brother]",keep_on_singing_sweetly_sing_tenney,32116165135565312321,English,,
"Full of Joy and Gladness","Full of joy and gladness shall our praises be",full_of_joy_and_gladness_shall_our_prais,"Gospel Herald in Song",GHS1899,14,"Full of Joy and Gladness","Happy hallelujahs we shall sing for joy","Ada Blenkhorn","E. E. Meyer",,"[Full of joy and gladness shall our praises be]",full_of_joy_and_gladness_meyer,54565361765545653322,English,,
"His Love Shall Be My Anchor","Sometimes on stormy waters",sometimes_on_stormy_waters,"Gospel Herald in Song",GHS1899,15,"His Love Shall Be My Anchor","His love shall never fail me","E. E. Hewitt","Lester Price",,"[Sometimes on stormy waters]",sometimes_on_stormy_waters_price,33334655112231111776,English,,
"We Will Work and Pray","Let us work and wait, let us watch and pray",let_us_work_and_wait_let_us_wat_vaughan,"Gospel Herald in Song",GHS1899,16,"We Will Work and Pray","We will work, we will wait","J. B. Vaughan","J. H. Tenney",,"[Let us work and wait, let us watch and pray]",let_us_work_and_wait_let_us_tenney,13565351115653321332,English,,
"When He Cometh","Happy songs thro' all the earth shall ring",happy_songs_through_all_the_earth_shall_,"Gospel Herald in Song",GHS1899,17,"When He Cometh","Hallelujah! Hallelujah","Ada Blenkhorn","E. E. Meyer",,"[Happy songs thro' all the earth shall ring]",happy_songs_through_all_the_meyer,13555456556544543135,English,,
"Roll Your Care on Jesus","Are you weary now of sin",are_you_weary_now_of_sin,"Gospel Herald in Song",GHS1899,18,"Roll Your Care on Jesus","Jesus, the faithful and the true","W. S. N.","W. S. Nickle",,"[Are you weary now of sin]",are_you_weary_now_of_sin_nickle,55551651117132555516,English,,
Blessings,"Ask me not to count my blessings",ask_me_not_to_count_my_blessings,"Gospel Herald in Song",GHS1899,19,Blessings,"Father, how thy precious blessings","Rev. H. H. Green","W. H. Wolfe",,"[Ask me not to count my blessings]",ask_me_not_to_count_my_bless_wolfe,54565431212346554565,English,,
"Oh, So Beautiful and Bright!","There's a land that enraptures the sight",theres_a_land_that_enraptures_the_sight,"Gospel Herald in Song",GHS1899,20,"Oh, So Beautiful and Bright!",,"J. S. N.","J. S. Norris",,"[There's a land that enraptures the sight]",theres_a_land_that_enraptures_norris,55564514343322322115,English,,
"Follow Me","'Tis the Savior speaks unto you today",tis_the_savior_speaks_unto_you_today,"Gospel Herald in Song",GHS1899,21,"Follow Me","O hear the voice of Jesus calling now","Ada Blenkhorn","E. E. Meyer",,"['Tis the Savior speaks unto you today]",tis_the_savior_speaks_unto_you_meyer,55555346551772115555,English,,
"Leaving All to Jesus","Leaving all to follow Jesus",leaving_all_to_follow_jesus,"Gospel Herald in Song",GHS1899,22,"Leaving All to Jesus","Leaving all to follow Jesus","Ida M. Budd","Chas. H. Gabriel",,"[Leaving all to follow Jesus]",leaving_all_to_follow_jesus_gabriel,32353456513517654332,English,,
"My Friend and Savior","There is a Friend above all others dear",there_is_a_friend_above_all_others_dear,"Gospel Herald in Song",GHS1899,23,"My Friend and Savior","He's my Savior, and my Redeemer","C. H. G.","A. W. Lawrence",,"[There is a Friend above all others dear]",there_is_a_friend_above_all_lawrence,55557655312343211765,English,,
"To Know That He Knows","'Tis blessed to have Jesus with me",tis_blessed_to_have_jesus_with_me,"Gospel Herald in Song",GHS1899,24,"To Know That He Knows","I trust in His love, and He leads me","Mrs. Frank A. Breck","C. E. Koch",,"['Tis blessed to have Jesus with me]",tis_blessed_to_have_jesus_koch,5535616655656565555,English,,
"What a Blessed Salvation","In Christ is full redemption found",in_christ_is_full_redemption_found,"Gospel Herald in Song",GHS1899,25,"What a Blessed Salvation","What a blessed salvation in Christ, my Redeemer","E. E. H.","E. E. Meyer",,"[In Christ is full redemption found]",in_christ_is_full_redemption_found_meyer,13555516513531321355,English,,
"The Wonderful Savior","I've found a friend, the best of all",ive_found_a_friend_the_best_of_all,"Gospel Herald in Song",GHS1899,26,"The Wonderful Savior","Wonderful, wonderful Savior","D. C. Carson","Chas. H. Gabriel",,"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"Praise His Name","All the way my Lord is leading me",all_the_way_my_lord_is_leading_me,"Gospel Herald in Song",GHS1899,27,"Praise His Name","Hallelujah! This is my song","C. H. G.","Chas. H. Gabriel",,"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,55535653132243355535,English,,
"No More to Say Good-bye","Oh, joyous is the meeting",o_joyous_is_the_meeting,"Gospel Herald in Song",GHS1899,28,"No More to Say Good-bye","No more to say Goodbye","Mary B. Wingate","A. W. Lawrence",,"[Oh, joyous is the meeting]",o_joyous_is_the_meeting_lawrence,55332255132175544332,English,,
"Come, Learn the Way","Come, children, to our sabbath school",come_children_to_our_sabbath_school,"Gospel Herald in Song",GHS1899,29,"Come, Learn the Way","Come and learn the way","P. W. H.","P. W. Hill",,"[Come, children, to our sabbath school]",come_children_to_our_sabbath_sch_hill,55113322234532344423,English,,
"What Then?","After the pleasures of life are o'er",after_the_pleasures_of_life_are_oer,"Gospel Herald in Song",GHS1899,30,"What Then?",,"E. A. Hoffman","W. S. Nickle",,"[After the pleasures of life are o'er]",after_the_pleasures_of_life_are_nickle,11111356511113322111,English,,
"Look Up, Happy Christian","Look up, happy Christian, look up to the sky",look_up_happy_christian_look_up_to_the_s,"Gospel Herald in Song",GHS1899,31,"Look Up, Happy Christian","Beautiful light, heavenly light","E. E. Hewitt","C. E. Koch",,"[Look up, happy Christian, look up to the sky]",look_up_happy_christian_look_koch,55135556535332123221,English,,
"Listen to the Voice of Jesus","Sinful one, where'er thou art",sinful_one_whereer_thou_art,"Gospel Herald in Song",GHS1899,32,"Listen to the Voice of Jesus","Listen to His voice, listen to His voice","Jennie Wilson","E. E. Meyer",,"[Sinful one, where'er thou art]",sinful_one_wherever_thou_art_meyer,11123453334513211123,English,,
"Give More Time to Prayer","Would you be strong in the Lord alway",would_you_be_strong_in_the_lord_alway,"Gospel Herald in Song",GHS1899,33,"Give More Time to Prayer","Pray, my brother, pray","E. A. H.","Elisha A. Hoffman",,"[Would you be strong in the Lord alway]",would_you_be_strong_in_the_lord_hoffman,33217665555655432233,English,,
"In the Morning of Life","Trust in the Savior and give Him thy heart",trust_in_the_savior_and_give_him_thy_hea,"Gospel Herald in Song",GHS1899,34,"In the Morning of Life","In the beautiful morning of life","Jennie Wilson","O. F. Pugh",,"[Trust in the Savior and give Him thy heart]",trust_in_the_savior_and_give_him_pugh,5333231165443217555,English,,
"The Sheaf and Crown","O sing to the Savior, loud anthems employ",o_sing_to_the_savior_loud_anthems_employ,"Gospel Herald in Song",GHS1899,35,"The Sheaf and Crown","Then gather the sheaves","E. E. Hewitt","E. E. Meyer",,"[O sing to the Savior, loud anthems employ]",o_sing_to_the_savior_loud_anth_meyer,12323547211111461765,English,,
"Tell It Today","Oh, tell of His goodness today",o_tell_of_his_goodness_today,"Gospel Herald in Song",GHS1899,36,"Tell It Today","Oh, tell it, oh, tell it","Mrs. M. A. Holt","A. W. Lawrence",,"[Oh, tell of His goodness today]",o_tell_of_his_goodness_today_lawrence,55651123322345433453,English,,
"I Know that Jesus Saves Me","My heart is filled with joy today",my_heart_is_filled_with_joy_today_i_know,"Gospel Herald in Song",GHS1899,37,"I Know that Jesus Saves Me","He saves me, He saves me","Ida M. Budd","Dr. S. B. Jackson",,"[My heart is filled with joy today]",my_heart_is_filled_with_joy_gabriel,12332161551135321233,English,,
"The Savior’s Invitation","Do you hear them ever sounding sweet and clear",do_you_hear_them_ever_sounding_sweet_and,"Gospel Herald in Song",GHS1899,38,"The Savior’s Invitation","Sweetly sounding like glad music ringing","Ada Blenkhorn","P. W. Hill",,"[Do you hear them ever sounding sweet and clear]",do_you_hear_them_ever_sounding_hill,32153215132432643251,English,,
"Love’s Labor","We are little children",we_are_little_children_ever_bright_and_g,"Gospel Herald in Song",GHS1899,39,"Love’s Labor","Yes, we'll work, work, work","Mattie Alice Long","Geo. W. Stockton",,"[We are little children]",we_are_little_children_stockton,55456511712443476556,English,,
"Harvest Fields","See the shining fields of waving grain",see_the_shining_fields_of_waving_grain,"Gospel Herald in Song",GHS1899,40,"Harvest Fields","There is work that each may do","F. S. S.","F. S. Shepard",,"[See the shining fields of waving grain]",see_the_shining_fields_of_wav_shepard,12332176512312325433,English,,
"Bless the Lord, O My Soul","On the throne everlasting my Father is King",on_the_throne_everlasting_my_father_is_k,"Gospel Herald in Song",GHS1899,41,"Bless the Lord, O My Soul","Bless the Lord, O my soul","E. E. H.","E. E. Hewitt",,"[On the throne everlasting my Father is King]",on_the_throne_everlasting_hewitt,12333313556512333543,English,,
"Jesus Saves","You've a friend who's interceding",youve_a_friend_whos_interceding,"Gospel Herald in Song",GHS1899,42,"Jesus Saves",,"Mattie Alice Long","P. W. Hill",,"[You've a friend who's interceding]",youve_a_friend_whos_interceding_hill,51343231712321123355,English,,
"Jesus is My Friend","Jesus is my Friend, and Oh, what joy it is to know",jesus_is_my_friend_and_o_what_joy,"Gospel Herald in Song",GHS1899,43,"Jesus is My Friend","Jesus is my Friend","E. E. Hewitt","Chas. H. Gabriel",,"[Jesus is my Friend, and Oh, what joy it is to know]",jesus_is_my_friend_and_o_what_gabriel,55345567121655666717,English,,
"Crowned with Glory","At the closing of our days",at_the_closing_of_our_days,"Gospel Herald in Song",GHS1899,44,"Crowned with Glory","Hallelujah! Crown'd with glory","E. A. Hoffman","W. S. Nickle",,"[At the closing of our days]",at_the_closing_of_our_days_nickle,55151231231345555311,English,,
"The Blessed Bible","O the blessed bible, what a treasure",o_the_blessed_bible_what_a_treasure,"Gospel Herald in Song",GHS1899,45,"The Blessed Bible","Precious, holy bible, how we love it","J. S. N.","J. S. Norris",,"[O the blessed bible, what a treasure]",o_the_blessed_bible_what_a_trea_norris,51333243267654643135,English,,
Sunbeams,"Speak kindly to the erring one you meet upon the way",speak_kindly_to_the_erring_one,"Gospel Herald in Song",GHS1899,46,Sunbeams,"Sunbeams, sunbeams, scatter them day by day","Rev. Isaac Naylor","Chas. H. Gabriel",,"[Speak kindly to the erring one you meet upon the way]",speak_kindly_to_the_erring_ones_gabriel,55665566533432622117,English,,
"The Way is so Easy","The way is so easy, we need never stray",the_way_is_so_easy_we_need_never_stray,"Gospel Herald in Song",GHS1899,47,"The Way is so Easy","Only one step; just one at a time","S. K. Best","C. E. Koch",,"[The way is so easy, we need never stray]",the_way_is_so_easy_we_need_koch,33123413212227123721,English,,
"Hark! the Cry Is Ever Sounding","There's a sound within the land",theres_a_sound_within_the_land,"Gospel Herald in Song",GHS1899,48,"Hark! the Cry Is Ever Sounding","Hark! the cry is ever sounding, louder, stronger in its might","Ada Blenkhorn","L. E. Jones",,"[There's a sound within the land]",theres_a_sound_within_the_land_jones,34517651233465345653,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Gospel Herald in Song",GHS1899,49,"Where He Leads Me","Where He leads me I will follow","E. W. Blendly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Wonderful Grace","On the mountains of sin I once wandered",on_the_mountains_of_sin_once_i_wandered,"Gospel Herald in Song",GHS1899,50,"Wonderful Grace","O such wonderful love","W. J. Kennedy","W. S. Nickle",,"[On the mountains of sin I once wandered]",on_the_mountains_of_sin_nickle,55111123555561176555,English,,
"Trust in Me","In accents of tenderness speaketh a voice",in_accents_of_tenderness_speaketh_a_voic,"Gospel Herald in Song",GHS1899,51,"Trust in Me","Oh, trust, Oh, trust","Ada Blenkhorn","E. E. Meyer",,"[In accents of tenderness speaketh a voice]",in_accents_of_tenderness_speak_meyer,53433212165457235135,English,,
"All the World Around","There are happy voices singing",there_are_happy_voices_singing,"Gospel Herald in Song",GHS1899,52,"All the World Around","The Lord reigns over all His words","Jennie Wilson","C. E. Koch",,"[There are happy voices singing]",there_are_happy_voices_singing_koch,35333344343255722112,English,,
