displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",ye_servants_of_god_your_master_proclaim,"The People's Hymnal: for use in public and social worship",PHUP1890,29,,,"Charles Wesley, 1707-1788",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The People's Hymnal: for use in public and social worship",PHUP1890,30,,,"Samuel Stennett",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The People's Hymnal: for use in public and social worship",PHUP1890,31,,,,,,,,,,,
"In thy name, O Lord, assembling We, thy people, now draw near","In thy name, O Lord, assembling We, thy people, now draw near",in_thy_name_o_lord_assembling,"The People's Hymnal: for use in public and social worship",PHUP1890,32,,,"Thomas Kelly",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The People's Hymnal: for use in public and social worship",PHUP1890,33,,,"John Fawcett",,,,,,,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"The People's Hymnal: for use in public and social worship",PHUP1890,34,,,"Thomas Kelly",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The People's Hymnal: for use in public and social worship",PHUP1890,35,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The People's Hymnal: for use in public and social worship",PHUP1890,36,,,"Thomas Kelly",,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"The People's Hymnal: for use in public and social worship",PHUP1890,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"The People's Hymnal: for use in public and social worship",PHUP1890,38,,,"John Fawcett",,,,,,,,
"Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,"The People's Hymnal: for use in public and social worship",PHUP1890,39,,,"James Montgomery",,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The People's Hymnal: for use in public and social worship",PHUP1890,40,,,"John Newton",,,,,,,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The People's Hymnal: for use in public and social worship",PHUP1890,41,,,"William Cullen Bryant",,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The People's Hymnal: for use in public and social worship",PHUP1890,42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The People's Hymnal: for use in public and social worship",PHUP1890,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"The People's Hymnal: for use in public and social worship",PHUP1890,44,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Come dearest Lord, and feed thy sheep","Come dearest Lord, and feed thy sheep",come_dearest_lord_and_feed_thy_sheep,"The People's Hymnal: for use in public and social worship",PHUP1890,45,,,"John Mason",,,,,,,,
"How sweetly breaks the Sabbath dawn","How sweetly breaks the Sabbath dawn",how_sweetly_breaks_the_sabbath_dawn,"The People's Hymnal: for use in public and social worship",PHUP1890,46,,,"Edwin F. Hatfield",,,,,,,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The People's Hymnal: for use in public and social worship",PHUP1890,47,,,"James Edmeston",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The People's Hymnal: for use in public and social worship",PHUP1890,48,,,"John Newton",,,,,,,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"The People's Hymnal: for use in public and social worship",PHUP1890,49,,,"Thomas Hayward",,,,,,,,
"Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,"The People's Hymnal: for use in public and social worship",PHUP1890,50,,,"William Brown",,,,,,,,
