displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Room for Jesus","Make room, O soul today for Jesus",make_room_o_soul_today_for_jesus,"Voices of Victory",VoV1913,33,"Make Room for Jesus","Make room for Jesus, Make room for Jesus","Mrs. C. D. Martin","Chas. M. Ackerman",,"[Make room, O soul today for Jesus]",make_room_o_soul_today_for_ackerman,55545123117127543555,English,,
"Make Room for Jesus","Make room for Jesus! room, sad heart!",make_room_for_jesus_room_sad_heart,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,311,"Make Room for Jesus","Make room, sad heart!","Alexander Clark, D. D.","Hubert P. Main",,"[Make room for Jesus! room, sad heart!]",make_room_for_jesus_room_sad_heart_main,55(4)33(2)116555223,English,,
"Make room for Jesus!  room, sad heart","Make room for Jesus!  room, sad heart",make_room_for_jesus_room_sad_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,843,,,"Alex. Clark",,8.6.8.6,,,,,,
"Make Room for Jesus","Make room, O soul, today for Jesus",make_room_o_soul_today_for_jesus,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,33,"Make Room for Jesus","Make room for Jesus","Mrs. C. D. Martin","Chas. M. Ackerman",,"[Make room, O soul, today for Jesus]",make_room_o_soul_today_for_ackerman,55545123117127543555,English,,
"Room! make room in the soul for Jesus","Make room for Jesus! room, sad heart",make_room_for_jesus_room_sad_heart,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,66,,"Room! make room in the soul for Jesus","Rev. A. Clark",,,,,,,,
"There's Room for Thee","Jesus I will make room for thee",jesus_i_will_make_room_for_thee,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,44,"There's Room for Thee","There's room for thee","Annie D. Bradley","J. H. Rosecrans",,"[Jesus I will make room for thee]",jesus_i_will_make_room_for_th_rosecrans,55554565554234355554,English,,
"Make room, sad heart","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"Songs of the Cross, for the Sabbath-school",SoC1876,11,,"Make room, sad heart","Rev. Alexander Clark, D.D.",,,,,,,,
"Make room, sad heart","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing",CHS1879,39,,"Make room, sad heart","Rev. Alexander Clark, D. D.",,,,,,English,,
"Make room, sad heart","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,58,,"Make room, sad heart","Rev. Alexander Clark, D.D.",,,,,,,,
"Make room for Jesus, room, sad heart","Make room for Jesus, room, sad heart",make_room_for_jesus_room_sad_heart,"The Crowning Triumph",CT1879,d75,,,"Alexander Clark",,,,,,,,
"Make room for Jesus! room, sad heart","Make room for Jesus! room, sad heart",make_room_for_jesus_room_sad_heart,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,792,,,,,,,,,English,,
"Make room in your heart for Jesus","Make room in your heart for Jesus",make_room_in_your_heart_for_jesus,"Songs of Spiritual Power; Songs that Win",SSPS1936,d97,,,"Ada Powell",,,,,,,,
"Make room for Jesus, in thy heart","Make room for Jesus, in thy heart",make_room_for_jesus_in_thy_heart,"Uplifting Songs, New and Old",USNO1896,d110,,,"Eden Reade Latta",,,,,,,,
