displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Break Forth, O Beauteous Heav'nly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Worship Supplement 2000",WS2000,714,"Break Forth, O Beauteous Heav'nly Light",,"Johann Rist, 1607-67; John Troutbeck, 1832-99","Johann Schop, c. 1590-1667; Johann S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word",where_shepherds_lately_knelt_and_kept_th,"Worship Supplement 2000",WS2000,715,"Where Shepherds Lately Knelt",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",12.12.10.10,"MANGER SONG",manger_song_schalk,712321762765234,English,,
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"Worship Supplement 2000",WS2000,716,"Now Greet the Swiftly Changing Year",,"Jaroslav J. Vajda, b. 1919","Alfred V. Fedak, b. 1953",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,"Slovak, 17th cent.",
"Bright and Glorious Is the Sky","Bright and glorious is the sky",bright_and_glorious_is_the_sky,"Worship Supplement 2000",WS2000,717,"Bright and Glorious Is the Sky",,"N. F. S. Grundtvig, 1783-1872",,"7.7.8.8.7.7 D","DEJLIG ER DEN HIMMEL BLAA",dejlig_er_den_himmel_blaa,123451565435522342,English,"Tr.: <cite>Service Book and Hymnal</cite>, 1958, abr., alt.","Danish, 1830"
"O Jesus, King of Glory","O Jesus, King of glory",o_jesus_king_of_glory_our_sovereign,"Worship Supplement 2000",WS2000,718,"O Jesus, King of Glory",,"Martin Behm, 1557-1662; Catherine Winkworth, 1827-78","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"St. 3: <cite>Evangelical Lutheran Hymnal</cite>, Columbus, OH, 1880, alt.",
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Worship Supplement 2000",WS2000,719,"Jesus on the Mountain Peak",,"Brian Wren, b. 1936","Theodore A. Beck, b. 1929-2003",7.8.7.8.4,SEWARD,seward_beck,1155U11D565(4)354322,English,,
"Oh, Wondrous Type! Oh, Vision Fair","Oh, wondrous type! Oh, vision fair",o_wondrous_type_o_vision_fair,"Worship Supplement 2000",WS2000,720,"Oh, Wondrous Type! Oh, Vision Fair",,"John M. Neale, 1818-66",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin hymn, 15th cent.","English melody, 15th cent."
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Worship Supplement 2000",WS2000,721,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Deep Were His Wounds","Deep were His wounds, and red",deep_were_his_wounds_and_red,"Worship Supplement 2000",WS2000,722,"Deep Were His Wounds",,"William Johnson, 1906-91","Leland B. Sateren, b. 1913",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Worship Supplement 2000",WS2000,723,"What Wondrous Love Is This",,,"Donald A. Busarow, b. 1934",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, <cite>A General Selection of...Spiritual Songs</cite>, Lynchburg, 1811, alt.","<cite>Southern Harmony</cite>, New Haven, 1835"
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Worship Supplement 2000",WS2000,724,"Jesus, Remember Me",,,"Jacques Berthier, 1923-94",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"No Tramp of Soldiers' Marching Feet","No tramp of soldiers' marching feet",no_tramp_of_soldiers_marching_feet,"Worship Supplement 2000",WS2000,725,"No Tramp of Soldiers' Marching Feet",,"Timothy Dudley-Smith, b. 1926","R. Vaughan Williams, 1872-1958; R. Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folk tune"
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Worship Supplement 2000",WS2000,726,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","Johann Horn, c. 1490-1547",7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Our Paschal Lamb, that Sets Us Free","Our Paschal Lamb, that sets us free",our_paschal_lamb_that_sets_us_free,"Worship Supplement 2000",WS2000,727,"Our Paschal Lamb, that Sets Us Free","Alleluia! Alleluia! Alleluia!","Martin H. Franzmann, 1907-76","Walter L. Pelz, b. 1926","8.6.8.6 D","REGION THREE",region_three_pelz,532124324322713,English,,
"Christ Is Living","Christ is living! Gone with sorrow!",christ_is_living_gone_with_sorrow,"Worship Supplement 2000",WS2000,728,"Christ Is Living",,"Nicholás Martínez, 1917-72; Martin A. Seltz, b. 1951","Pablo D. Sosa, b. 1933; Robert Buckley Farlee, b. 1950","8.7.8.7 D","CENTRAL (ARGENTINA)",central_sosa,171132335434231,English,,
"All the Earth with Joy Is Sounding","All the earth with joy is sounding",all_the_earth_with_joy_is_sounding,"Worship Supplement 2000",WS2000,729,"All the Earth with Joy Is Sounding",,"Stephen P. Starke, b. 1955","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Now Let the Heav'ns Be Joyful","Now let the heav'ns be joyful",now_let_the_heavens_be_joyful,"Worship Supplement 2000",WS2000,730,"Now Let the Heav'ns Be Joyful","He is risen! He is risen!","John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","Healey Willan","7.6.7.6 with refrain",PROVENCAL,provencal_provencal,5U111D5U113(4)55443,English,,"Provençal carol"
"Today in Triumph Christ Arose","Today in triumph Christ arose",today_in_triumph_christ_arose,"Worship Supplement 2000",WS2000,731,"Today in Triumph Christ Arose",,"Kapar Stolshagen, 1550-94; Oliver C. Rupprecht, b. 1930",,8.8.8.8.8.8,"HEUT TRIUMPHIERET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,33454323333232171234,English,,"<cite>Geistliche Deutsche Lieder</cite>, Frankfurt a. O., 1601"
"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds",now_let_the_vault_of_heaven_resound,"Worship Supplement 2000",WS2000,732,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947","R. Vaughan Williams, 1872-1958","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Worship Supplement 2000",WS2000,733,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>Davids Psalmen</cite>, Amsterdam, 1684"
"Around the World the Shout Resounds","Around the world the shout resounds",around_the_world_the_shout_resounds,"Worship Supplement 2000",WS2000,734,"Around the World the Shout Resounds",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",8.8.6.7.6.7.8.8,"SIOUX FALLS",sioux_falls_schalk,565U1(D76)56(53)4231,Spanish,,
"Long Before the World Is Waking","Long before the world is waking",long_before_the_world_is_waking,"Worship Supplement 2000",WS2000,735,"Long Before the World Is Waking",,"Timothy Dudley-Smith, b. 1926",,8.7.8.7.7.7,"ALL SAINTS (ZEUCH MICH)",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698; Setting: <cite>Hymns Ancient and Modern,</cite> 1861"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship Supplement 2000",WS2000,736,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin hymn, 17th cent., abr.","<cite>Kirchengesang</cite>, Ivančice, 1566"
"Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Worship Supplement 2000",WS2000,737,"Up Through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Worship Supplement 2000",WS2000,738,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-98","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Worship Supplement 2000",WS2000,739,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Niewe Hollantse... Contradansen</cite>, Amsterdam, c. 1710"
"Holy Spirit, End Our Sadness","Holy Spirit, end our sadness",holy_ghost_dispel_our_sadness,"Worship Supplement 2000",WS2000,740,"Holy Spirit, End Our Sadness",,"Paul Gerhardt, 1607-76; J. C. Jacobi, 1670-1750; A. M. Toplady, 1740-78","George Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_bridges,"Worship Supplement 2000",WS2000,741,"When Morning Gilds the Skies",,"Robert S. Bridges, 1844-1930","Joseph Barnby, 1838-96",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, Wurzburg, 1828, abr.",
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship Supplement 2000",WS2000,742,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1874","John Goss, 1800-80",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE, MY SOUL)",lauda_anima_goss,"87 87 87",English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship Supplement 2000",WS2000,743,"Immortal, Invisible, God Only Wise",,"W. Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh folk tune, alt."
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Worship Supplement 2000",WS2000,744,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart W. K. Hine, 1899-1989",,"11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk tune"
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Worship Supplement 2000",WS2000,745,"Let All the World in Every Corner Sing",,"G. Herbert, 1593-1632","G. J. Elvey, 1816-93",10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,"Doxology author unknown, 1872, st. 2",
"Father Most Holy, Merciful and Tender","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Worship Supplement 2000",WS2000,746,"Father Most Holy, Merciful and Tender",,"Percy Dearmer, 1867-1936","K. Lee Scott, b. 1950",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,"Latin hymn, 10th cent.",
"Earth and All Stars","Earth and all stars!",earth_and_all_stars,"Worship Supplement 2000",WS2000,747,"Earth and All Stars","He has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-87","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Worship Supplement 2000",WS2000,748,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-80",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"Tr. composite","<cite>Ander Theil Des Ermeuerten Gesang-Buchs</cite>, Stralsund, 1665, alt."
"Come to Living Word and Water","Come to living Word and water",come_to_living_word_and_water,"Worship Supplement 2000",WS2000,749,"Come to Living Word and Water","Alleluia, alleluia! All who are baptized and believe","John C. Reim, b. 1958","John C. Reim, b. 1958","8.7.8.7 with refrain","PHILIP N",philp_n_reim,55312312333566555312,English,,
"See This Wonder in the Making","See this wonder in the making",see_this_wonder_in_the_making,"Worship Supplement 2000",WS2000,750,"See This Wonder in the Making",,"Jaroslav J. Vajda, b. 1919",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune, 1873"
