displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,30,"My Precious Bible","Holy Bible! my precious Bible!","H. B. H.","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"New Spiritual Songs",NSS1887,30,"My Precious Bible","Holy Bible! my precious Bible!","H. B. H.","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Mary immaculate, star of the morning","Mary immaculate, star of the morning",mary_immaculate_star_of_the_morning,"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants",OPPS1959,d35,,,,,,,,,,,
"Star of the Morning","Star of the Morning, so radiant and bright",star_of_the_morning_so_radiant_and_brigh,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,35,"Star of the Morning",,"Fanny J. Crosby","Ira D. Sankey",,"[Star of the Morning, so radiant and bright]",star_of_the_morning_so_radiant_sankey,,English,,
"Star of the temperance morning, hail","Star of the temperance morning, hail",star_of_the_temperance_morning_hail,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,39,,,"J. B. Dunn",,,,,,,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,41,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"My precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d44,"My precious Bible","Holy Bible, my precious Bible","Henry B. Hartzler",,,,,,,,
"My Precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,55,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Star of the morning, beam on our way","Star of the morning, beam on our way",star_of_the_morning_beam_on,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,58,,,"Rev. M. A. Fox",,,,,,English,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Heavenly Carols",HC1878,59,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Shine on, O Love divine","The Lord is my Light, my Star of morn",the_lord_is_my_light_my_star_of_morn,"Choir Gems, No.2",CG21929,d60,,"Shine on, O Love divine","Edna R. Worrell",,,,,,,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Christian Hymns: number two",CH1948,62,"My Precious Bible",,"H. B. H.","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,,,
"My Precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,67,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Star of the morning, beam on our way","Star of the morning, beam on our way",star_of_the_morning_beam_on,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,68,,,"Rev. M. A. Fox",,,,,,,,
"Star of the morning, thou whose ray","Star of the morning, thou whose ray",star_of_the_morning_thou_whose_ray,"Gospel Melodies",GM1821,d83,,,,,,,,,English,,
"My Leading Star","Star of the morning, beautiful, bright",star_of_the_morning_beautiful_bright,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,94,"My Leading Star","Shine on!  shine on!  Jesus my star","R. F. Chalk","F. S. Stanton, Mus. Bac.",,"[Star of the morning, beautiful, bright]",star_of_the_morning_beautiful_bright,555653316552346,English,,
"The morning star","Star of the morn, whose placid ray",star_of_the_morn_whose_placid_ray,"The Carol",C1854,d96,"The morning star",,,,,,,,,,
"Beautiful star","Star of the morning, beautiful star",star_of_the_morning_beautiful_star,"The Golden Promise",GP1866,d96,,"Beautiful star","E. Miss Clough",,,,,,,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"The World Revival Songs and Hymns",WRSH1906,106,"My Precious Bible","Holy Bible! my precious Bible!","Bishop H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Thou art the righteous Star of morning In God's broad sky","Thou art the righteous Star of morning In God's broad sky",thou_art_the_righteous_star_of_morning_i,"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.",PXHU1956,d107,,,"Helen Condon",,,,,,,,
"Star of the temperance morning, hail","Star of the temperance morning, hail",star_of_the_temperance_morning_hail,"Melodies for the Temperance Band",M4TB1856,d108,,,"J. B. Dunn",,,,,,English,,
"Carry gladness everywhere","Star of the morning, again is shining",star_of_the_morning_again_is_shining,"Hymns of the Living Gospel No. 1",HLG11923,d115,"Carry gladness everywhere","O carry gladness everywhere","F. Clark Perry",,,,,,English,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,121,"My Precious Bible","Holy Bible! my precious Bible!","H. B. H.","Rev. E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,125,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Beautiful star!","Star of the morning, beautiful star",star_of_the_morning_beautiful_star,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,126,,"Beautiful star!","Miss C.",,,,,,,,
"We bless thy name","Thou Lord of lords, the morning star",thou_lord_of_lords_the_morning_star,"Crowns of Glory",CoG1924,d131,"We bless thy name","The first of creation, the King of all kings","B. B. Edmiaston",,,,,,English,,
"Star of the morning, beam on","Star of the morning, beam on",star_of_the_morning_beam_on,"Brightest and Best",BB1875,d137,,,"M. A. Fox",,,,,,English,,
"Like a Star of the Morning","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,139,"Like a Star of the Morning","Holy Bible! my precious Bible!","H. B. Hartzler",,,,,,English,,
"The Lord is My Light","The Lord is my light, my star of morn",the_lord_is_my_light_my_star_of_morn,"Jubilate : A Modern Sunday-School Hymnal",J1917,143,"The Lord is My Light","Shine on, O Love divine","Edna Randolph Worrell","John J. Thomas",,"[The Lord is my light, my star of morn]",the_lord_is_my_light_my_star_thomas,53215356754123276543,English,,
"The Lord is My Light","The Lord is my light, my star of morn",the_lord_is_my_light_my_star_of_morn,"Jubilate Sunday School Hymnal",JSSH1950,143,"The Lord is My Light","Shine on, O Love divine","Edna Randolph Worrell","John J. Thomas",,"[The Lord is my light, my star of morn]",the_lord_is_my_light_my_star_thomas,53215356754123276543,English,,
"Thou art the righteous Star of morning In God's broad sky","Thou art the righteous Star of morning In God's broad sky",thou_art_the_righteous_star_of_morning_i,"The Pius X Hymnal",PXH1953,d145,,,"Helen Condon",,,,,,,,
"Mary Immaculate, Star of the Morning","Mary Immaculate, Star of the Morning",mary_immaculate_star_of_the_morning,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,154,,,,,,,,,English,,
"Holy Bible, my precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"The Evangelical Church School Hymnal",ECSH1931,d157,,"Holy Bible, my precious Bible","Henry B. Hartzler",,,,,,,,
"Stella Matutina","Star of the morning, like an eye",star_of_the_morning_like_an_eye,"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year",CHBC1851,169,"Stella Matutina",,,,,,,,,,
"The golden star of morn","The golden star of morn",the_golden_star_of_morn,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,192,,,,,,,,,English,,
"Then weep no more there yet is light","The morning star of hope and love",the_morning_star_of_hope_and_love,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,192,,"Then weep no more there yet is light",,,,,,,,,
"The star of morn has risen","The star of morn has risen",the_star_of_morn_has_risen,"Hymns and Tunes for Children of the Church",HTCC1886,d195,,,"Greville Phillimore",,,,,,English,,
"My precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Garnered Sheaves",GS1888,219,"My precious Bible","Holy Bible, my precious Bible","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"My precious Bible","Like a star of the morning in its beauty Like a sun is the Bible to my soul",like_a_star_of_the_morning_in_its_beauty,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d227,"My precious Bible","Holy Bible, my precious Bible","Henry B. Hartzler",,,,,,,,
"My precious Bible","Like a star of the morning in its beauty Like a sun is the Bible to my soul",like_a_star_of_the_morning_in_its_beauty,"The Advent Christian Hymnal",ACH1967,d234,"My precious Bible","Holy Bible, my precious Bible","Henry B. Hartzler",,,,,,,,
"All the works of Nature","In the star of morning",in_the_star_of_morning,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,234,,"All the works of Nature",,"Rev. R. F. Smith",,"[In the star of morning]",in_the_star_of_morning_smith,3235546117654346543,English,,
"Song of the wise men","Star of the morning, lead",star_of_the_morning_lead,"School Carols",SC1914,d272,"Song of the wise men",,"J. H. Kuhlmann",,,,,,English,,
"Like a star of the morning in its beauty","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,280,,,"H. B. Hartzler","E. S. Lorenz",,"PRECIOUS BIBLE",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Holy Bible, my precious Bible","Like a star of the morning in its beauty Like a sun is the Bible",like_a_star_of_the_morning_in_its_beauty,"Christian Hymns: for every purpose in worship",CH1935,289,,"Holy Bible, my precious Bible","Henry B. Hartzler",,,,,,English,,
"International song","The morning star of freedom rises",the_morning_star_of_freedom_rises,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d354,"International song","Glory, glory, hallelujah","Caleb S. Weeks",,,,,,,,
"Then weep no more there yet is light","The morning star of hope and love",the_morning_star_of_hope_and_love,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d356,,"Then weep no more there yet is light",,,,,,,,,
"Stella Matutina","Star of the morning, like an eye",star_of_the_morning_like_an_eye,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,394,"Stella Matutina",,,,,,,,English,,
"Then weep no more, there yet is light","The morning star of hope and love",the_morning_star_of_hope_and_love,"Sacred Melodies for Social Worship",SMSW1859,498,,"Then weep no more, there yet is light",,,,,,,,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,503,"My Precious Bible","Holy Bible! my precious Bible!","H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"The morning star of hope and love","The morning star of hope and love",the_morning_star_of_hope_and_love,"Sacred Melodies for Social Worship",SMSW1859,581,,,,,,,,,,,
"Mary immaculate, star of the morning","Mary immaculate, star of the morning",mary_immaculate_star_of_the_morning,"Australian Hymn Book",AHB,613,,,,,11.10.11.10,,,,English,,
"Mary immaculate, star of the morning","Mary immaculate, star of the morning",mary_immaculate_star_of_the_morning,"The Australian Hymn Book with Catholic Supplement",AHBC1977,613,,,F.W.Weatherell,"Johann Sebastian Bach 1695-1750",,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,,,"Later form of melody from 'Himmels-Lust', Jena, 1679"
"Star of the promised morning, rise","Star of the promised morning, rise",star_of_the_promised_morning_rise,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,646,,,"Horatius Bonar",,,,,,,,
"My Precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Hymn Book of the United Evangelical Church",HBUE1897,698,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler",,,,,,English,,
"My Precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Evangelical Hymnal",EH1897,698,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"The star of morn has risen","The star of morn has risen",the_star_of_morn_has_risen,"The Methodist Hymn-Book with Tunes",Meth1933,925,,,"Anonymous ; Greville Phillimore, 1821084","H. Smart, 1813-79",6.6.8.4,MOSELEY,moseley_smart,123465645312531,English,,
"Star of the Morning","[Star of the Morning]",star_of_the_morning,"Scripture Song Database",NTSONG,3163,"Star of the Morning",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"Star Of The Morning","Star of the morning, beam on our way",star_of_the_morning_beam_on,"The Cyber Hymnal",CYBER,9094,"Star Of The Morning","Star of the morning","M. A. Fox","Robert Lowry",,"[Star of the morning, beam on our way]",star_of_the_morning_beam_on_our_lowry,,English,,
"Like A Star Of The Morning (My Precious Bible)","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"The Cyber Hymnal",CYBER,10994,"Like A Star Of The Morning (My Precious Bible)","Holy Bible! my precious Bible!","Henry Burns Hartzler","Edmund Simon Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,"<cite>Heavenly Carols</cite> by Isaiah Baltzell and Edmund Lorenz (Dayton: W. J. Shuey, 1878)",
"The Star Of Morn Has Risen","The star of morn has risen",the_star_of_morn_has_risen,"The Cyber Hymnal",CYBER,11313,"The Star Of Morn Has Risen",,"Ambrose of Milan, 340-397; Greville Phillimore, 1821-1884","John Naylor",6.6.8.4,FAREWELL,farewell_naylor,124365123543223567U1,Latin,,
