hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","In Convertendo","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,SSBR1896,P18b,"In Convertendo",,,"Sir G. J. Elvey",,"[When the Lord turned again the captivity of Zion]",chant_elvey_53166,5316642171,English,,
"The Beacon Song and Service book","Let the heavens be glad","Let the heavens be glad and let the earth rejoice",let_the_heavens_be_glad_and_let_the_ear,BSS1935,259,"Let the heavens be glad",,,"George Job Elvey, 1816-1893",,"[Let the heavens be glad and let the earth rejoice]",chant_elvey_53166,5316642171,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C66,Magnificat,,,"Sir G. J. Elvey, 1816-93",,"[My soul doth magnify the Lord]",chant_elvey_53166,5316642171,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CHHC1893,18b,,,,"Sir G. J. Elvey",,"[Glory be to the Father, and to the Son]",chant_elvey_53166,5316642171,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HPEC1917,C6,"Venite, exultemus Domino",,,"G. J. Elvey",,"[O come let us sing unto the Lord] (Elvey)",chant_elvey_53166,5316672171,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,EH1982,S37,,,,"Stephen Elvey, 1805-1860 ",,"[Come, let us sing to the Lord]",chant_elvey_53166,5316642171,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1940,644,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_53166,5316642171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Thanksgiving-Day,"O praise the LORD, for it is a good thing to sing praises unto our God",o_praise_the_lord_for_it_is_a_good_chant,EH1916,C70,Thanksgiving-Day,,,Elvey,,"[O praise the Lord, for it is a good thing]",chant_elvey_53166,5316642171,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HAGS1941,534,,,,"George J. Elvey",,"[O be joyful in the Lord, all ye lands]",chant_elvey_53166,5316642171,English,,
"The Methodist Hymn-Book with Tunes","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,Meth1933,C6e,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_53166,5316642171,,,
