displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nidji, nidji","Nidji, nidji",nidji_nidji,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,17b,,,,,,,,,Ojibwe,,
"Nongom Jesus","Nongom Jesus",nongom_jesus,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,18,,,,,,,,,Ojibwe,,
Onanigwnedanda,"Jaigwa sa anjeniwag",jaigwa_sa_anjeniwag,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,19,,Onanigwnedanda,,,,,,,Ojibwe,,
"Ondass, bi-ijaiog","Ondass, bi-ijaiog",ondass_biijaiog,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,20,,,,,,,,,Ojibwe,,
"Gloria in excelsis Deo","Pisindawig genawenimadjig",pisindawig_genawenimadjig,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,21,,"Gloria in excelsis Deo",,,,,,,Ojibwe,,
"Jesus ejinikasoian","Jesus ejinikasoian",jesus_ejinikasoian,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,22,,,,,,,,,Ojibwe,,
"Jesus nin kitchi modjigis","Jesus nin kitchi modjigis",jesus_nin_kitchi_modjigis,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,23,,,,,,,,,Ojibwe,,
"Api Jesus gabinigid","Api Jesus gabinigid",api_jesus_gabinigid,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,24,,,,,,,,,Ojibwe,,
"Herod anishwin sigisid?","Herod anishwin sigisid?",herod_anishwin_sigisid,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,25,,,,,,,,,Ojibwe,,
"Ambessa, baiata-diieg","Ambessa, baiata-diieg",ambessa_baiata_diieg,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,26a,,,,,,,,,Ojibwe,,
"Ambessa, baiata-diieg","Ambessa, baiata-diieg",ambessa_baiata_diieg,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,26b,,,,,,,,,Ojibwe,,
"Debenimilang bonigideta wishinàm","Debenimilang bonigideta wishinàm",debenimilang_bonigideta_wishinam,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,27a,,,,,,,,,Ojibwe,,
"Debenimilang bonigideta wishinàm","Debenimilang bonigideta wishinàm",debenimilang_bonigideta_wishinam,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,27b,,,,,,,,,Ojibwe,,
"Jesus, netajaweningeian","Jesus, netajaweningeian",jesus_netajaweningeian,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,28,,,,,,,,,Ojibwe,,
"Kije-Manito kejewadisiian","Kije-Manito kejewadisiian",kije_manito_kejewadisiian,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,29a,,,,,,,,,Ojibwe,,
"Kije-Manito kejewadisiian","Kije-Manito kejewadisiian",kije_manito_kejewadisiian,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,29b,,,,,,,,,Ojibwe,,
"Kego ingot inendangen gimatchidodmàn","Kin gi-nishkiinàn",kin_gi_nishkiinan,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,30,,"Kego ingot inendangen gimatchidodmàn",,,,,,,Ojibwe,,
"Mino inendanda, enamiaieg","Mino inendanda, enamiaieg",mino_inendanda_enamiaieg,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,31,,,,,,,,,Ojibwe,,
"Nasikawishin, ambe, ninidjaniss","Nasikawishin, ambe, ninidjaniss",nashikawishin_ambe_ninidjaniss,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,32,,,,,,,,,Ojibwe,,
"Nondàn kin gaojiiiang","Nondàn kin gaojiiiang",nondan_kin_gaojiiiang,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,33,,,,,,,,,Ojibwe,,
"Nondawishin, gwanatch nosse","Nondawishin, gwanatch nosse",nondawishin_gwanatch_nosse,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,34,,,,,,,,,Ojibwe,,
"Ondjita nim maw n ndeing, Jesus","Ondjita nim maw n ndeing, Jesus",ondijita_nim_maw_n_ndeing_jesus,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,35,,,,,,,,,Ojibwe,,
"Wimikawig baiatadiieg","Wimikawig baiatadiieg",wimikawig_baiatadiieg,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,36,,,,,,,,,Ojibwe,,
"Ani wabamada Jesus Gaijidibako nind","Ani wabamada Jesus Gaijidibako nind",anin_wabamada_jesus_gaijidibako_nind,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,37,,,,,,,,,Ojibwe,,
"Nibowin ganitod","Gamashkawisid Jesus",gamashkawisid_jesus,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,38,,"Nibowin ganitod",,,,,,,Ojibwe,,
"Kin, Debenimiian, osàm ki gijawenim","Kin, Debenimiian, osàm ki gijawenim",kin_debenimiian_osam_ki_gijawenim,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,39a,,,,,,,,,Ojibwe,,
"Kin, Debenimiian, osàm ki gijawenim","Kin, Debenimiian, osàm ki gijawenim",kin_debenimiian_osam_ki_gijawenim,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,39b,,,,,,,,,Ojibwe,,
Nanagatawenindanda,Nanagatawenindanda,nanagatawenindanda,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,40,,,,,,,,,Ojibwe,,
Baiatadinidjin,"Nin bi-maw, mi nogom",nin_bi_maw_mi_nogom,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,41,,Baiatadinidjin,,,,,,,Ojibwe,,
