displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Trinity Psalter Hymnal",TPH2018,311,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Gray)",PsH,345,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings; David Willcocks","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,502,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"The Lord Is Near (May the Angels)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_th,"Glory and Praise (3rd. ed.)",GAP2015,608,"The Lord Is Near (May the Angels)","The Lord is near to all who call on him (May the angels lead you into paradise)","Michael Joncas, b. 1951","Michael Joncas",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_joncas,34517654343345,English,"Alt. refrain based on <cite>In Paradisum</cite>",
"Love Has Come","With one voice the angels sing",with_one_voice_the_angels_sing,"Glory and Praise (3rd. ed.)",GAP2015,669,"Love Has Come","Word of God, enthroned","Matt Maher, b. 1974","Matt Maher; Rick Modlin, b. 1966",,"[With one voice the angels sing]",with_one_voice_the_angels_sing_maher,,English,,
"May the Angels Lead You into Paradise","May the angels lead you into paradise",may_the_angels_lead_you_into_paradise,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,938,"May the Angels Lead You into Paradise",,,"Howard Hughes, SM",,"[May the angels lead you into paradise]",may_the_angels_lead_you_into_paradise_hu,557U12321212,English,"<cite>Rite of Funerals</cite>","<cite>Music for Rite of Funerals and Rite of Baptism for Children</cite>"
"Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,38,"Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French trad.","French carol melody"
"Angels, sing his triumph, as you sang his birth","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Hymnal for the Sunday School",H4SS1910,57,,"Angels, sing his triumph, as you sang his birth",,,,"[God hath sent his angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"Angels sing His triumph, as you sang His birth","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Sunday School Hymnal: with offices of devotion",SSHW1899,80,,"Angels sing His triumph, as you sang His birth","Bp. Phillips Brooks, 1835-1893",Parker,,"[God hath sent His angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,,,
"The Angels' Song","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,139,"The Angels' Song",,"Edmund H. Sears","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Psalm 138: In the Sight of the Angels","I thank you, Lord, with all my heart",psalm_138_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,184a,"Psalm 138: In the Sight of the Angels","In the sight of the angels",,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[In the sight of the angels]",in_the_sight_of_the_angels_carroll,567U132D7,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Lead Me, Guide Me (2nd ed.)",LMGM2012,246,"Angels We Have Heard on High","Glória in excélsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"<i>Les anges dans nos campagnes</i>; French carol, c. 18th C.; tr. from <i>Crown of Jesus Music</i>, London, 1862","French carol"
Song,"May the angels lead you into paradise",may_the_angels_lead_you_into_paradise,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,286,Song,,,"Steven R. Janco",,"[May the angels lead you into paradise]",may_the_angels_lead_you_janco,551243212555512,English,"<cite>Order of Christian Funerals</cite>",
"Angels of Jesus, angels of light","Hark, hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,472,,"Angels of Jesus, angels of light","Frederick William Faber ","Henry Smart","11.10.11.10 with refrain",PILGRIMS,pilgrims_smart,354321234325176,,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,504,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"May the Angels Lead You into Paradise","May the angels lead you into paradise",may_the_angels_lead_you_into_paradise,"Gather (3rd ed.)",G32011,980,"May the Angels Lead You into Paradise",,,"Howard Hughes, SM, b. 1930",,"[May the angels lead you into paradise]",may_the_angels_lead_you_into_paradise_hu,557U12321212,English,"<i>In Paradisum</i>: <cite>Rite of Funreals</cite>","<cite>Mass for Rite of Funerals and Rite of Baptism for Children</cite>"
"The Ministry of Angels","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCVII,"The Ministry of Angels",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Angels, the firstborn sons of light","Angels, the firstborn sons of light",angels_the_firstborn_sons_of_light,"Sacred Poems and Hymns",MSPH,35,"Angels, the firstborn sons of light",,"James Montgomery",,8.8.8.8,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,66,,"Hark, the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn-Bartholdy (1809-1847); David Willcocks (b. 1919)","7.7.7.7.7.7.7.7 with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus"
"The Herald Angels","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,86,"The Herald Angels",,"Rev. Charles Wesley (1708-1788)","Felix Medelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"In paradísum dedúcant te ángeli (May choirs of angels escort you into paradise)","In paradísum dedúcant te ángeli (May choirs of angels escort you into paradise)",may_choirs_of_angels_escort_you,"Lead Me, Guide Me (2nd ed.)",LMGM2012,96,,,,"Richard Proulx, 1937-2010",,"[May choirs of angels escort you]",in_paradisum_plainsong_13455,13455565434552444454,English,"<i>In paradísum</i> and <i>Chorus angelórum</i>","Mode VII"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,121,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French Carol; Trans.: <cite>Crown of Jesus Music</cite>, London, 1862","French Carol"
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,123,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831=1915","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Trinity Hymnal",TH1961,168,,"Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"The Angels' Song","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,182,"The Angels' Song",,"Edwin H. Sears","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Mighty God, While Angels Bless You","Mighty God, while angels bless you",mighty_god_while_angels_bless_thee,"Trinity Psalter Hymnal",TPH2018,218,"Mighty God, While Angels Bless You",,"Robert Robinson","Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (Lowe)",alleluia_lowe,11222443331767332157,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,232,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymnary (4th ed.)",CH4,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Glory, Songs of Praise",HGSP2008,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Trinity Psalter Hymnal",TPH2018,318,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol","Traditional French melody"
"Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,"Psalter Hymnal (Gray)",PsH,347,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French, 18th cent.; tr. <i>Crown of Jesus Music</i>, 1862, alt.","French, 18th century"
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,348,"Angels, from the Realms of Glory",,"Rev. James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,349,"Hark! the Herald Angels Sing",,"Rev. Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Psalter Hymnal (Gray)",PsH,354,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry Smart","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark! The Herald Angels Sing","Hark! The hearld angels sing",hark_the_herald_angels_sing_glory_to,"Gather (3rd ed.)",G32011,424,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,430,,"Angels of Jesus, angels of light","Rev. F. W. Faber","Henry Smart","11.10.11.10 with refrain",PILGRIMS,pilgrims_smart,354321234325176,,,
"In Paradisum (May Choirs of Angels)","In pardisum deducant te angeli (May choirs of angels escort you into paradise)",may_choirs_of_angels_escort_you,"Gather (3rd ed.)",G32011,977,"In Paradisum (May Choirs of Angels)",,,"Richard Proulx, 1937-2010",,"[May choirs of angels escort you into paradise]",in_paradisum_plainsong_13455,13455565434552444454,"English; Latin","<cite>In Paradisum</cite> and <cite>Chorus angelorum</cite>","Mode VII"
"The Song of the Angels","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXX,"The Song of the Angels",,"J. C. W.",,,,,,English,,
"Hark!  the herald-angels sing","Hark!  the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,116,,,"C. Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"""The new life""","Hark! hark! my soul! angelic songs are swelling""",hark_hark_my_soul_angelic_songs_are_swel,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,579,"""The new life""","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,3,"Ye Holy Angels Bright",,"Richard Baxter, 1615-1691","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,36,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart; Ruth Girard",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Worship in Song: A Friends Hymnal",WinS1996,62,"Angels, From the Realms of Glory",,"James Montgomery ","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,"<cite>Psalms and Hymns for Divine Worship</cite>, 1867"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118a,,,"Dr. Edmund Sears, 1810-1876","Sir A. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118b,,,"Dr. Edmund Sears, 1810-1876","G. W. Fink, 1783-1846; Sir A. Sullivan, 1842-1900",,"BETHLEHEM ",bethlehem_fink,511765655621715,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118c,,,"Dr. Edmund Sears, 1810-1876","R. S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,125,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,254,"Songs of Praise the Angels Sang",,"James Montgomery",,7.7.7.7,CULBACH,culbach_scheffler,13554531177665,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Lead Me, Guide Me (2nd ed.)",LMGM2012,264,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery, 1771-1854","Henry Smart, 1813-1879","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,English,"St. 4, <i>Christmas Box</i>, 1825",
"Christ, the Fair Glory of the Holy Angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"Common Praise (1998)",CP1998,272,"Christ, the Fair Glory of the Holy Angels",,"Rabanus Maurus (776?-856); J. Athelstan L. Riley (1858-1945)","Ralph Vaughan Williams (1872-1958)",11.11.11.5,"COELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),English,,"<cite>Antiphoner</cite>, Rouen, 1728"
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Trinity Psalter Hymnal",TPH2018,313,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Common Praise (1998)",CP1998,323,"Ye Holy Angels Bright",,"Richard Baxter (1615-1691)","John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,362,"Angels, Roll the Rock Away",,"Rev. Thomas Scott","Rev. H. A. Cesar Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Glory and Praise (3rd. ed.)",GAP2015,365,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennen, 1877-1951","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Common Praise (1998)",CP1998,370,"Songs of Praise the Angels Sang",,"James Montgomery (1771-1854)","William Henry Havergal (1793-1870)",7.7.7.7,CULBACH,culbach_scheffler,13554531177665,English,,"<I>Heilige Seelenlust</i>, Breslau, 1657"
"Angels, from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Worship (3rd ed.)",WHSB1986,377,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"St. 4: <cite>Christmas Box</cite>, 1825",
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,508,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"St. 4: <cite>Christmas Box</cite>, 1825",
"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","The trumpets sound the angels sing",the_trumpets_sound_the_angels_sing,"Evangelical Lutheran Worship",ELW2006,531,"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","Sing with thankfulness songs of pure delight","Graham Kendrick, b. 1950","Graham Kendrick","8.8.8.8 with refrain","THE FEAST IS READY",the_feast_is_ready_kendrick,333442231112277,English,,
"He Could Have Called Ten Thousand Angels","They bound the hands of Jesus in the garden where He prayed",they_bound_the_hands_of_jesus,"Ambassador Hymnal: for Lutheran worship",AH1994,552,"He Could Have Called Ten Thousand Angels","He could have called ten thousand angels","Ray Overholt","Ray Overholt",Irregular,"TEN THOUSAND ANGELS",they_bound_the_hands_of_jesus,12333355332234316666,English,,
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,604,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"The God of Love","The God of love, in heav'n above",the_god_of_love_in_heven_above,"Christian Worship (2008): supplement",CWS2008,725,"The God of Love",,"Kenneth T. Kosche, b. 1947","Kenneth T. Kosche, b. 1947",8.6.8.8.6,"GOD’S ANGELS",gods_angels_kosche,,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,826,,,"Richard Baxter (1615-1691); John Hampden Gurney (1802-1862)","William Henry Monk (1823-1889); John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Trinity Hymnal",TH1961,5,,,"Robert Robinson","Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Ambassador Hymnal: for Lutheran worship",AH1994,20,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Ambassador Hymnal: for Lutheran worship",AH1994,22,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol; Tr. <cite>Crown of Jesus</cite>, 1862","French carol"
"Saints and angels praising God","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Hymnal of the Methodist Episcopal Church",HMEC1891,24,"Saints and angels praising God",,"James Montgomery",,7,,,,English,,
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Ambassador Hymnal: for Lutheran worship",AH1994,25,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels and ministers, spirits of grace","Angels and ministers, spirits of grace",angels_and_ministers_spirits_of_grace,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,122,,,"Percy Dearmer",,10.10.10.10,SLANE,slane,112165611232222,English,,
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,129,"Angels from the Realms of Glory","Come and worship, Come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymnal and Liturgies of the Moravian Church",HLMC1920,163,,,"Rev. G. Whitefield, 1714-1770; Rev. M. Madan, 1726-1790; Rev. Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; William B. Cummings","7.7.7.7 D with refrain","HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
