hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cross and Crown Hymnal, 3rd ed.","Peace, be still","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CCHC1949,d84,"Peace, be still",,"Godfrey Thring, 1823-1903",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Cynhyrfai'r storm, a rhuai'r lli (Fierce raged the tempest o'er the deep)","Cynhyrfai'r storm, a rhuai'r lli (Fierce raged the tempest o'er the deep)",fierce_raged_the_tempest_oer_the_deep,CMSP1918,62,,,"Parch. W. Emlyn Jones; Rev. Godfrey Thring","Rev. John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,"English; Welsh",,
"Devotional Hymns","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,DH1957,ad52,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Devotional Hymns","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,DH1935,d52,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Devotional Hymns","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,DH1947,d52,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Fierce Raged the Tempest","Fierce rag'd the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,EOP1903,38,"Fierce Raged the Tempest",,"Godfrey Thring","Thoro Harris",,"[Fierce rag'd the tempest o'er the deep]",fierce_raged_the_tempest_over_harris,53455665517656655567,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Fierce Raged the Tempest","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,FS1908,233,"Fierce Raged the Tempest",,"Godfrey Thring","John B. Dykes",,"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,English,,
"Gloria in Excelsis","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,GE1905a,d96,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Gloria in Excelsis","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,GE1905,d158,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Glory Songs","Fierce Raged the Tempest","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,GS1911,233,"Fierce Raged the Tempest",,"Godfrey Thring","John B. Dykes",,"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,English,,
"Hymnal and Liturgies of the Moravian Church","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HLMC1920,78,,,"Godfrey Thring, 1823-1903","Rev. John B. Dykes, 1823-1876",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Hymnal for Christian Science Church and Sunday School Services","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HCSC1889,158,,,,,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HEHC1911,67,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Hymns Ancient and Modern (Standard ed.)","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,HAAM1924,285,,,,,8.8.8.3,,,,English,,
"Hymns Ancient and Modern, New Edition","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,AM1904,476,,,,,8.8.8.3,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,AMNS,225,,,,,8.8.8.3,,,,English,,
"Hymns Ancient and Modern, Revised","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,AMR,313,,,,,8.8.8.3,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,HAAM1875,309,,,,,8.8.8.3,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HAP1983,144,"Fierce raged the tempest o'er the deep",,"Godfrey Thring",,,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Hymns for the Living Age","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,H4LA1923,139,,,"Godfrey Thring","John B. Dykes, 1823-1876",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Hymns for the Reformed Church in the United States","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HRCU1874,85,,,"Godfrey Thring",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HAPS1891,470,,,"Rev. Godfrey Thring (1823- )","Rev. J. B. Dykes (1823-1876)",,"ST. AËLRED",st_aelred_dykes,55555665U1321D766555,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HAPS1893,470,,,"Rev. Godfrey Thring (1823- )",,,,,,English,,
"Hymns of the Christian Life","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HoCL1937,d90,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Hymns of the Christian Life","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HoCL1928,d91,,,"John B. Dykes; Godfrey Thring, 1823-1903",,,,,,English,,
"Hymns of the Christian Life","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HoCL1925,133,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Hymns of the Church: new and old","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HCNO1912,405,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Hymns of the Kingdom of God","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HoKo1923,49,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Hymns of the Kingdom of God","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HoKo1926,49,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Hymns of the Kingdom of God: with Tunes","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HKoG1910,54,,,"Godfrey Thring","John B. Dykes",,"ST. AËLRED",st_aelred_dykes,55555665U1321D766555,English,,
"Hymns of the Living Church","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HoLC1910,132,,,"Godfrey Thring","John Bacchus Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Immanuel Hymnal","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,IH1929,d102,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,IEH1897,226,,,"G. Thring",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,IEHT1900,a226,,,"G. Thring",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Peace, be still""","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,LD1888,359,"""Peace, be still""",,"Godfrey Thring ","J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,LD1884,730,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Peace, be still""","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,LD1890,349,"""Peace, be still""",,"Godfrey Thring","J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)","Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)",fierce_raged_the_tempest_oer_the_deep,MAC1952,36,,,"An.; D. H.","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,"English; Welsh",,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,MHTB1917,85,,,"Godfrey Thring, 1823-1903","Dr. J. B. Dykes, 1823-1876",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"New English Praise: a supplement to the New English Hymnal","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,NEP2006,635,,,"Godfrey Thring, 1823-1903","John Bacchus Dykes, 1823-76",8.8.8.3,"ST AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Northfield Hymnal No. 2","Fierce Raged the Tempest","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,NH21916,45,"Fierce Raged the Tempest",,"Adelaide A. Procter","Dr. J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Northfield Hymnal No. 3","Fierce Raged the Tempest","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,NH31918,37,"Fierce Raged the Tempest",,"Adelaide A. Procter","Dr. J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,OWH31896,1141,,,"Godfrey Thring, b. 1823",,,,,,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,PSSH1892,80,,,"Godfrey Thring (1823- )","J. B. Dykes (1823-1876)",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Sacred Songs for Church and Home","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SSCH1923,d117,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Peace, be Still!","Fierce rag'd the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SS21893,175,"Peace, be Still!",,"Godfrey Thring","J. B. Dykes",,"[Fierce rag'd the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,English,,
"Selected Hymns","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SH1931,d14,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Peace, Be Still","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,S4M1913,75,"Peace, Be Still",,"Godfrey Thring","D. B. Towner",,"[Fierce raged the tempest o'er the deep]",fierce_raged_the_tempest_over_towner,,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Peace, Be Still","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,S4M1949,75,"Peace, Be Still",,"Godfrey Thring","D. B. Towner",,"[Fierce raged the tempest o'er the deep]",fierce_raged_the_tempest_over_towner,,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,S4C1909,19,,,"Godfrey Thring, 1823-99","John B. Dykes, 1823-76",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Songs of Christian Praise with Music","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SCPM1880,d138,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Songs of praise : enlarged edition","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,ESoP,489,,,,,8.8.8.3,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SoPP1883,138,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SoPP1889,138,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Songs of Praise for America","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SoP41938,d22,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Songs of the Christian Life","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SoCL1912,112,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Songs of the Church","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SoC1953,d56,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SoC1892,129,,,"G. Thring","J. B. Dykes",,"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,English,,
"Songs You Love No. 5","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SYL51960,d6,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Sunday School Service Book and Hymnal",Peace,"Fierce rag'd the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SSSB1885,100,Peace,,,,,"[Fierce rag'd the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,English,,
"Sunlight Songs","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SS1909a,d17,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Sursum Corda: a book of praise","Fierce rag'd the tempest o'er the deep","Fierce rag'd the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,SCW1898,190,,,"G. Thring",,,,,,,,
"The Alleluia","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,A1884,d56,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The American Hymnal","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,AH1919,d133,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"The American Hymnal for Chapel Service","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,AHCS1925,d89,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"The American Hymnal for Chapel Service","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,AHCS1922,144,,,"Godfrey Thring","John Bacchus Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"The Baptist Church Hymnal: chants and anthems with music","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,BCHM1900,45,,,"G. Thring",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,BLHP1942,139b,,,"Godfrey Thring",,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,BoCP1938,507,,,"Rev. Godfrey Thring","Rev. J. B. Dykes",8.8.8.3,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,BCPH1909,459,,,"Rev. Godfrey Thring",,,,,,English,,
"The Book of Praise","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,BoP1918,182,,,"Godfrey Thring, 1823-1903","John Bacchus Dykes, 1823-1876",8.8.8.3,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"The Chapel Service Book","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CSB1920,d36,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"The Christian Hymnary. Bks. 1-4","Fierce Raged the Tempest","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CHB41972,122,"Fierce Raged the Tempest",,"Godfrey Thring (1823-1903)","John Bacchus Dykes, 1825-1876",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CHHC1893,105b,,,"Godfrey Thring","J. B. Dykes",,"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,English,,
"The Church Hymnal","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CH1915c,d93,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The Church Hymnary","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CH1902a,44,,,,"J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CHW1891,240,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CPB1881,366,,,"Godfrey Thring",,,,,,,,
"The Cyber Hymnal","Fierce Raged the Tempest o'er the Deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CYBER,1526,"Fierce Raged the Tempest o'er the Deep",,"Godfrey Thring","John Bacchus Dykes",8.8.8.4,"ST. AELRED",st_aelred_dykes,333334436176544,English,,
"The English Hymnal","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,EH1906a,541,,,"G. Thring, 1823-1903",,8.8.8.3,,,,English,,
"The English Hymnal: with Tunes","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,EH1906,541,,,"G. Thring, 1823-1903","J. B. Dykes, 1823-76",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"The Evangelical Hymnal with Tunes","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,EHT1880,543,,,"Godfrey Thring, 1823-1903",,,"St. Aelred",st_aelred_dykes,55555665U1321D766555,,,
"The Fellowship Hymn Book","The Great Calm","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,FHB1908,207,"The Great Calm",,"G. Thring","J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"The Fellowship Hymn Book","The Great Calm","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,FHB1909,207,"The Great Calm",,"G. Thring",,,,,,English,,
"The Golden Hymn Book","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,GHBC1903,109,,,"Godfrey Thring",,,,,,English,,
"The Hill School Hymnal and Service Book","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HSHS1920,d48,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"The Home and School Hymnal","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HSH1894,66,,,"Godfrey Thring","J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,THEH,213,,,"Godfrey Thring","John B. Dykes",8.8.8.3,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,HCBCP3,592,,,,,8.8.8.3,,,,,,
"The Hymnal of the Reformed Church in the United States","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HRCU1890,d164,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,HP181912,213,,,"Rev. Godfrey Thring",,8.8.8.3,,,,,,
"The Hymnary for use in Baptist churches","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,H4B1936,75,"Fierce raged the tempest o'er the deep",,"Godfrey Thring, 1823-1903","John Bacchus Dykes, 1823-1876",8.8.8.3,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
