incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
55656712332323217656,"Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,91,"Beautiful Land","Will you go, will you go",,"Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,,,
55656712332323217656,"A. Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,101,"A. Beautiful Land","Will you go? Will you go?","Jonathan Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
55656712332323217656,"Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,126,"Beautiful Land","Will you go? Will you go?",,Anon.,,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
55656712332323217656,"Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,126,"Beautiful Land","Will you go? Will you go?",,Anon.,,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
55656712332323217656,"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,136,"That Beautiful Land","Will you go? Will you go?","J. Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
55656712332323217656,"Will you go? Will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,159,,"Will you go? Will you go?",,"Wm. B. Bradbury",,"THAT BEAUTIFUL LAND",a_beautiful_land_by_faith_i_see_bradbury,,,"From the ""Golden Chain"""
55656712332323217656,"A. Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Gospel Carols",GC1905,183,"A. Beautiful Land","Will you go? will you go?","Jonathan Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
55656712332323217656,"A Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,204,"A Beautiful Land","Will you go? Will you go?","Rev. Jonathan Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
55656712332323217656,"A Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The King of Glory",KoG1918,212,"A Beautiful Land","Will you go, will you go, will you go to that beautiful land",Bradbury,"Haldor Lillenas",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,,,
55656712332323217656,"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,290,"That Beautiful Land","Will you go? will you go?","J. Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
55656712332323217656,"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Select Songs for the Sunday School",SSSS1884,290,"That Beautiful Land","Will you go? will you go?","J. Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
55656712332323217656,"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,353,"That Beautiful Land","Will you go? will you go?",,"Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
55656712332323217656,"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,353,"That Beautiful Land","Will you go? will you go?",,"Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
556715321766671,"Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,30,"Beautiful Land","Will you go?  Will you go?",,"S. J. Vail",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_vail,English,,
