displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d12,,,"Anne Steele",,,,,,English,,
"All glorious God, what hymns of praise","All glorious God, what hymns of praise",all_glorious_god_what_hymns_of_praise_sh,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d13,,,,,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d14,,,"Elizabeth Scott",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d15,,,"John Rippon; Edward Perronet",,,,,,English,,
"All power and grace to God belong","All power and grace to God belong",all_power_and_grace_to_god_belong,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d16,,,,,,,,,English,,
"All powerful, self existent God, Who all creation dost sustain","All powerful, self existent God, Who all creation dost sustain",all_powerful_self_existent_god,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d17,,,,,,,,,English,,
"All ye that [who] love the Lord rejoice","All ye that [who] love the Lord rejoice",all_ye_that_love_the_lord_rejoice,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All ye, who feel distressed for sin","All ye, who feel distressed for sin",all_ye_who_feel_distressed_for_sin,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d19,,,,,,,,,English,,
"All yesterday is gone","All yesterday is gone",all_yesterday_is_gone,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d20,,,,,,,,,English,,
"Almighty Father, God of grace","Almighty Father, God of grace",almighty_father_god_of_grace,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d21,,,"Thomas Cotterill",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d22,,,"Anne Steele",,,,,,English,,
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d23,,,"Michael Bruce",,,,,,English,,
"Almighty Lord, before thy throne","Almighty Lord, before thy throne",see_gracious_god_before_thy_throne,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d24,,,"Anne Steele",,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d26,,,"Anne Steele",,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d28,,,"Nathan Strong",,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d29,,,"James Mongtomery",,,,,,English,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d30,,,"Joel Barlow",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I an Isr'lite indeed","Am I an Isr'lite indeed",am_i_an_israelite_indeed,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d32,,,"Benjamin Beddome",,,,,,English,,
"Amid [Admidst] thy wrath remember love","Amid [Admidst] thy wrath remember love",amidst_thy_wrath_remember_love,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amid displays of wrath and love","Amid displays of wrath and love",amid_displays_of_wrath_and_love,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d34,,,,,,,,,English,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d35,,,"John Rippon",,,,,,English,,
"Among the assemblies of the great","Among the assemblies of the great",among_the_assemblies_of_the_great,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Among the princes, earthly gods","Among the princes, earthly gods",among_the_princes_earthly_gods,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And are we now brought near to God","And are we now brought near to God",and_are_we_now_brought_near_to_god,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d39,,,"Philip Doddridge",,,,,,English,,
"And are we wretches yet alive","And are we wretches yet alive",and_are_we_wretches_yet_alive,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And art thou gracious Master gone","And art thou gracious Master gone",and_art_thou_gracious_master_gone,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d41,,,"Thomas Kelly",,,,,,English,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d42,,,"Philip Doddridge",,,,,,English,,
"And can mine eyes, without a tear","And can mine eyes, without a tear",and_can_mine_eyes_without_a_tear,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d43,,,"Ottiwell Heginbotham",,,,,,English,,
"And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d44,,,"Anne Steele",,,,,,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d45,,,"Anne Steele",,,,,,English,,
"And dost thou say, ask what thou wilt","And dost thou say, ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d46,,,"John Newton",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d48,,,"Thomas Kelly",,,,,,English,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d49,,,"Simon Browne",,,,,,English,,
"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d50,,,"Benjamin Beddome",,,,,,English,,
