hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Radio Beams","Walking With My Savior","I am walking with my Savior to the glory land",i_am_walking_with_my_savior_to_the_glory,RB1944,157,"Walking With My Savior","Walking with Jesus home glory","J. M. Henson","Leon B. Spivey",,"[I am walking with my Savior to the glory land]",i_am_walking_with_my_savior_spivey,,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Walking By the Savior's Side","I am walking with the Savior",i_am_walking_with_my_savior_pressing,SS1894,169,"Walking By the Savior's Side","Yes, I'm walking, walking","Rev. H. G. Jackson, D.D","I. H. Meredith",,"[I am walking with the Savior]",i_am_walking_with_the_savior_meredith,34555653456666177776,English,,
"Songs of Redemption","Walking with Jesus","I am walking with my Savior and",i_am_walking_with_my_savior_and,SoR1920,d65,"Walking with Jesus","I am walking every day with Jesus","Baylus Benjamin McKinney",,,,,,English,,
"Songs of Redemption and Praise","Filled with sunshine and song","I am walking with my Savior",i_am_walking_with_my_savior_martin,SoRP1905,d34,"Filled with sunshine and song","I am walking with my Lord","W. Stillman Martin",,,,,,,,
"Songs of Redemption and Praise. Rev.","Filled with sunshine and song","I am walking with my Savior",i_am_walking_with_my_savior_martin,SRPR1906,84,"Filled with sunshine and song","I am walking with my Lord","W. S. M.","W. Stillman Martin",,"[I am walking with my Savior]",i_am_walking_with_my_savior_martin,,English,,
"The Crown","Christ, the Lord, leads the way","I am walking with my blessed Savior every day",i_am_walking_with_my_blessed_savior_ever,C1923,d44,,"Christ, the Lord, leads the way","Otho N. Irwin",,,,,,English,,
"The Eureka Echoes","I am walking with my Savior","I am walking with my Savior",i_am_walking_with_my_savior_oslin,EE1903,d26,,,"S. J. Oslin",,,,,,,,
"The Eureka Star","I am walking with my Savior","I am walking with my Savior",i_am_walking_with_my_savior_oslin,ES1913,d22,,,"S. J. Oslin",,,,,,,,
"The Guiding Star","He's with me, for he has said","I am walking with my Savior, sharing",i_am_walking_with_my_savior_sharing,GS1917,d36,,"He's with me, for he has said","B. B. Edmiaston",,,,,,English,,
"The Song Harvest","Wondrous love of Christ my King","I am walking with my Savior and I share",i_am_walking_with_my_savior_and_i_share,SH1915,d54,,"Wondrous love of Christ my King","B. B. Edmiaston",,,,,,,,
"Tidings of Glory","He's with me, for he has said","I am walking with my Savior, sharing",i_am_walking_with_my_savior_sharing,ToG1916,d51,,"He's with me, for he has said","B. B. Edmiaston",,,,,,English,,
"Victory: for Christian Work and Worship","He's With Me","I am walking with my Savior",i_am_walking_with_my_savior_sharing,VCWW1918,99,"He's With Me","He's with me, for He has said He'll be my guide","B. B. Edmiaston","Emmett S. Dean",,"[I am walking with my Savior]",i_am_walking_with_my_savior_dean,,English,,
