hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,BCTH1860,125,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CSSS1878,d12,,,"John Newton",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CS1886,90,,,"Rev. John Newton (1725-1807)","Henry Wellington Greatorex (1811-1858)",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CS1885,90,,,"Rev. John Newton (1725-1807)","Henry Wellington Greatorex (1811-1858)",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CHTB1870,435,,,,,,,,,English,,
"Christian Work-songs","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CW1890,d2,,,"John Newton",,,,,,English,,
"Church Hymns and Tunes","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CHT1907,47,,,"Rev. John Newton; Thomas Cotterill","W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CMCP1833,d6,,,"John Newton",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPPH1858,703,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPPH1847,703,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPCP1831,H462,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPCP1843,462,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CP1913,36,,,"John Newton","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,EHOS1838,49,,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Again Our Earthly Cares We Leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,GD1901,332,"Again Our Earthly Cares We Leave",,"John Newton; Thomas Cotterill","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns and Songs for Social and Sabbath Worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,HSSS1875,91,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,HSSS1886,91,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,HTTW1876,81,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,HCDA1846,32,,,"John Newton",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,HFCD1871,32,,,,,8.6.8.6,,,,English,"Pratt's Coll.",
"Hymns for the Sanctuary and Social Worship: with tunes","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,HSSW1874,111,,,"John Newton",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,HUDW1886,d14,,,"John Newton",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,HoJH1868,a232,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Christ's Presence sought","Again our earthly cares we leave",again_our_earthly_cares_we_leave,LD1888,13,"Christ's Presence sought",,"John Newton","Geo. Kirbye",,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,LD1884,19,,,"John Newton",,,,,,English,,
"Manly's Choice","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,MC1891,d4,,,"John Newton",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,MoCP1832,462,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,MoC1832,d6,,,"John Newton",,,,,,English,,
"New Christian Hymn and Tune Book","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,NCHT1882,227,,,"J. Newton",,,,,,English,,
"New Christian Hymn and Tune Book","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,NCHT1887,227,,,"J. Newton",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","A heart of Prayer","Again our earthly cares we leave",again_our_earthly_cares_we_leave,PHSS1875,264,"A heart of Prayer",,Newton,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,PHSS1857,S264,,,"John Newton",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,S1856,109a,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SHSS1839,471,,,,,,,,,,,
"Songs for the Lord's House","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,S4LH1880,41,,,"John Newton","L. Mason",,EASTPORT,eastport_mason,51232523433535432544,English,,
"Songs for the New Life","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,S4NL1869,d7,,,"John Newton",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,S4S1872,86,,,"John Newton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SSHT1872,86,,,"John Newton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SSHT1865,86,,,"John Newton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SFTM1868,86,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SSPH1868,86,,,"John Newton",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SFTS1868,86,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SoC1862,872,,,"John Newton",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,BP1850,94,,,"John Newton",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,BPHP1869,d10,,,"John Newton",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CSS1883,110,,,"J. Newton",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CBHC1889,d8,,,"John Newton",,,,,,,,
"The Centennial Hymnal","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CH1911,d5,,,"John Newton",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CHB1865,696,,,,,,,,,,,
"The Christian Hymnal","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CH1871,d10,,,"John Newton",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CHCC1875,501,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CHR1882,58,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CHPH1877,13,,,"John Newton",,,,,,,,
"The Christian Hymnist","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CH1895a,d6,,,"John Newton",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CMCP1850,d4,,,"John Newton",,,,,,,,
"The Christian Psalmist","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CP1854,d8,,,"John Newton",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPN11851,d5,,,"John Newton",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CP1833,475,,,"John Newton",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CHHC1893,48,,,"John Newton","S. M. Bixby",,"[Again our earthly cares we leave]",again_our_earthly_cares_we_leave_bixby,13313432715545513216,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CHOH1935,d7,,,"John Newton",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Again Our Earthly Cares We Leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CHSD1941,25,"Again Our Earthly Cares We Leave",,"John Newton (1725-1807)","Henry W. Greatorex",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CHW1891,29,,,"John Newton",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CGSS1887,d12,,,"John Newton",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CCCP1881,1016,,,"Rev. John Newton, 1725-1807",,,,,,,,
"The Cyber Hymnal","Again Our Earthly Cares We Leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CYBER,10461,"Again Our Earthly Cares We Leave",,"Thomas Cotterill","Giaochino A. Rossini, 1792-1868",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arranged in <cite>Collection of Church Music</cite> by Henry W. Greatorex, 1851"
"The Friends' Hymnal","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,FHCH1905,d10,,,"John Newton",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Again Our Earthly Cares We Leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,FHR1908,a332,"Again Our Earthly Cares We Leave",,"John Newton; Thomas Cotterill","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Harp","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,H11856,164,,,,,,,,,,,
"The Harp. 2nd ed.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,H21860,a164,,,,,,,,,,,
"The Hymnal of the Reformed Church in the United States","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,HRCU1890,d12,,,"John Newton",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,JH1866,232,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,L1834,326,,,"John Newton",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,NBP1874,288,,,"John Newton",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,NLD1892,38,,,"John Newton","Geo. Kirbye",,WINCHESTER,winchester_old_kirbye,133214432355453,English,,
"The Otterbein Hymnal: for use in public and social worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,OHUP1909,40,,,"John Newton",,,MEAR,mear_williams,155331322315455,English,,"Barnard's Psalms"
"The People's Hymnal: for use in public and social worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,PHUP1890,40,,,"John Newton",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,PPBC1889,d7,,,"John Newton",,,,,,,,
"The Presbyterian Hymnal","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,PH1878,719,,,,,,,,,English,,
"The Presbyterian Hymnal","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,PRH1878,719,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,PSRF1847,27,,,,,,,,,,"Pratt's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,PNCH1843,27,,,,,,,,,,"Pratt's Col.",
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,PHDS1860,H13,,,"John Newton",,,,,,,,
"The Reformed Church Hymnal: with tunes","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,RCH1878,118,,,"John Newton",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SHTB1859,358c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SHBB1858,d10,,,"John Newton",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SoPR1870,233,,,"John Newton",,,,,,,,
"The Saints' Harp","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SH1870,d20,,,"John Newton",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SDAH1886,7,,,"John Newton","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
