displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Health, Sickness, and Recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,58a,"Health, Sickness, and Recovery",,,,,,,,English,,
"Health, Sickness, and Recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,58a,"Health, Sickness, and Recovery",,,,,,,,English,,
"Psalm 30  Part 2","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.66,"Psalm 30  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXXb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP30,,,,,,,,,English,,
"Health, Sickness, and Recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXb,"Health, Sickness, and Recovery",,,,,,,,English,,
"Health, Sickness, and Recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXb,"Health, Sickness, and Recovery",,,,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXXXb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,20b,,,,Kimball,,WOBURN,woburn_kimball,,,,
"Health, Sickness, and Recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,30b,"Health, Sickness, and Recovery",,,,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P30b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P30.2,,,,,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P30b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P30.3,,,,,,,,,,,
"Firm was my health; my day was bright","Firm was my health; my day was bright",firm_was_my_health_my_day_was_bright,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P30b,,,,,,,,,English,,
"Firm was my health; my day was bright","Firm was my health; my day was bright",firm_was_my_health_my_day_was_bright,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P30b,,,,,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,30b,,,,,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,55,,,,,,,,,,,
"Health, sickness, and recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,61a,"Health, sickness, and recovery",,,,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d102,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Hymns and Spiritual Songs",HSS1834,d112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Parish Psalmody",PP1848,d177,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d205,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My health was firm, my day was bright","My health was firm, my day was bright",firm_was_my_health_my_day_was_bright,"Anglican Hymn Book",AHB1868,325,,,,,8.8.8.8,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,355,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,355,,,,,,,,,English,,
