personName,personID,gender,personYear,deathYear
"Alex Arbuckle",Arbuckle_Alexander,U,0,0
"Peter Armstrong",Armstrong_Peter,M,0,0
"Edna Arnold",Arnold_Edna,F,0,0
"Robert S. Arnold",Arnold_RobertS,M,1905,2003
"Rev. C. O. Arnold",Arnold_CO,M,0,0
"Catherine Bonnell Arnott 1927-",Arnott_CB,F,1927,0
"John Arlott",Arlott_John,M,1914,1991
"Helen Smith Arnold",Arnold_Helen,F,1849,1873
"Dario Pires de Araújo",Araujo_Dario,M,0,0
"George Arnold",Arnold_George,M,1834,1865
"Arnold of Louvain",Arnold_Louvain,M,0,1287
"Lucretia S. Armen",Armen_Lucretia,,0,0
"A. Judson Arrick",Arrick_AJudson,M,1862,1945
"R. R. Arndell",Arndell_RR,U,0,0
"G. W. Archer",Archer_GW,,0,0
"Joe L. Arterbury",Arterbury_Joe,M,0,0
"Oliver Arnold, Jr.",Arnold_Oliver,M,0,0
"James G. Arcus",Arcus_James,M,0,0
"Alexander Archangelsky, 1816-1924 ",Archangelsky_Aleksandr,M,1846,1924
"Benjamin T. Arreak (1947-)",Arreak_Benjamin,M,1947,0
"H. Arnéra",Arnera_H,U,0,0
"Floy S. Armstrong",Armstrong_Floy,F,0,0
"Amy Arnott",Arnott_Amy,F,0,0
"John Armstrong",Armstrong_John1771,M,1771,1797
"Sybil Armes",Armes_Sybil,M,1914,2007
"Mortimer Arias",Arias_Mortimer,M,1924,2016
"Jonathan Hughes Arnett",Arnett_JH,M,0,0
"T. D. Ard",Ard_TD,,0,0
"Austin Arnold",Arnold_Austin,,0,0
"Florence C. Armstrong",Armstrong_Florence,F,1843,1890
"Lydia M. Arnold",Arnold_Lydia,F,0,0
"Maudie M. Arlington",Arlington_Maudie,,0,0
"J. Arnold",Arnold_John,M,1720,1792
"John Arndt",Arndt_John,U,0,0
"Ben Aronin",Aronin_Ben,M,1904,1980
"Paul Armstrong",Armstrong_Paul,M,0,0
"A. A. Arnold",Arnold_AA,,0,0
"Julius Karl Arndt",Arndt_Julius,M,1820,1888
"O. T. (Sanden) Arneson, 1853-1917 ",Arneson_OT,M,1853,1917
"P. W. Arbogast",Arbogast_PW,,0,0
"Andrew Aragona",Aragona_Andrew,M,0,0
"Mrs. Aragona",Aragona_Gertrude,F,0,0
"A. A. A.",Armen_AA,M,0,0
"Robert H. Arnold",Arnold_RobertH,M,0,0
"N. K. Arktander",Arktander_NK,,0,0
"J. Arrhenius",Arrhenius_J,M,1642,1725
"J. A. Armstrong",Armstrong_JA,U,0,0
"T. Barrett Armstrong",Armstrong_TBarrett,M,1929,2009
"Charlotte E. Arnold",Arnold_Charlotte,F,0,0
"Edward J. Archer",Archer_EJ,M,0,0
"Lizzie Arnold",Arnold_Lizzie,F,0,0
"J. L. Arce",Arce_JL,U,0,0
"Malcolm Archer (born 1952)",Archer_Malcolm,M,1952,0
"Jesús Arballo",Arballo_Jesus,M,0,0
"Kiko Argüello",Arguello_Kiko,M,1939,0
"Rafael Arracho",Arracho_Rafael,M,0,0
"G. W. Arbuckle",Arbuckle_GW,,0,0
"Harry Armstrong",Armstrong_Harry,M,0,0
"J. Mathias Arn",Arn_JMathias,,0,0
"George B. Arnold",Arnold_GeorgeB,M,1832,1932
"James E. Archer",Archer_James,M,1860,1936
"Alexander Streeter Arnold",Arnold_Alexander,M,1829,1923
"Nabil Arteel نبيل أرتيل",Arteel_Nabil,M,0,0
"Alfred Arthur",Arthur_Alfred,M,1844,1918
"Godfrey E. P. Arkwright",Arkwright_Godfrey,M,1864,1944
"Mrs. P. W. Arbogast",Arbogast_PWMrs,F,0,0
"T. G. Armstrong",Armstrong_TG,,0,0
"H. E. Arnold",Arnold_HE,,0,0
"R. M. Archibald",Archibald_RM,U,0,0
"W. Argow",Argow_W,U,0,0
"Tomás Aragüés",Aragues_Tomas,M,1935,0
"Josefina de Arias",Arias_Josefinade,F,0,0
"James Arbuckle",Arbuckle_James,M,1700,1734
"Johann Georg Daniel Arnold",Arnold_J3,M,1780,1829
"A. J. Armstrong",Armstrong_AJ,U,0,0
"Efraín Arellano",Arellano_Efrain,M,0,0
"Emy-Margret Arnold",Arnold_EmyMargret,F,1911,0
"Claude G. Arnold",Arnold_Claude,M,0,0
"R. Paul Arnold",Arnold_RPaul,M,1901,2000
"Samuel Arnold, 1740-1802",Arnold_Samuel,M,1740,1802
"ks. Piotr Artomiusz, d. 1609",Artomius_Piotr,M,1552,1609
"Jilza Feitoza de Araújo",Araujo_Jilza,F,0,0
"S. L. Armitage",Armitage_SL,U,0,0
"Jacques Arcadelt, c.1514-1560",Arcadelt_Jacob,M,1505,1568
"Ronald Arnatt, b. 1930",Arnatt_Ronald,M,1930,2018
"Emmy Arnold",Arnold_Emmy,F,1884,1980
"Griffith Hugh Jones",Arfon_GH,M,1849,1919
"C. P. Artes",Artes_CF,U,0,0
"Arnulf of Lauvain, d. 1250",Arnulf_Leuven,M,1200,1250
"A. C. Arrebo, 1587-1637 ",Arrebo_Anders,M,1587,1637
"J. H. Arnold",Arnold_JH,M,1887,1956
"K. Arnold",Arnold_K,,0,0
"John Armstrong",Armstrong_John1813,M,1813,1856
"John S. Arkwright",Arkwright_John,M,1872,1954
"J. C. Arndt",Arndt_Johann,M,0,0
"S. E. Arnold",Arnold_SE,U,0,0
"A. M. Arellano",Arellano_AM,,0,0
"Arthur Arnott",Arnott_Arthur,M,1870,1941
"Abbie Armstrong",Armstrong_Abbie,,0,0
"Wm. F. Archer",Archer_WF,M,0,0
"Karen Armstrong",Armstrong_Karen,F,0,0
"Hani Aryan هاني عريان",Aryan_Hani,M,0,0
"W. E. Arends, 1677-1721 ",Arends_Wilhelm,M,1677,1721
"J. Arolas",Arolas_J,,0,0
"F. L. Arnold",Arnold_FL,M,0,0
"Alice Armstrong",Armstrong_Alice,F,0,0
"Tsugutoshi Aragaki",Aragaki_Tsugutoshi,U,0,0
"Tony Arango",Arango_Tony,M,0,0
"J. D. Arnold",Arnold_JD,,0,0
"R. Artacho",Artacho_R,U,0,0
"Philip Armes",Armes_Philip,M,1836,1908
"Víctor Manuel Arbeloa",Arbeloa_VictorManuel,M,0,0
"Victor Manuel Arbelos",Arbelos_VictorManuel,U,0,0
"Helen V. Armacost",Armacost_Helen,F,1886,1950
"D. Arbuckle",Arbuckle_D,,0,0
"Ella Sophia Armitage, 1841-1931",Armitage_Ella,F,1841,1931
"David Arkin",Arkin_David,M,1906,1980
"A. S. Arensky",Arensky_Anton,M,1861,1906
"Darrell V. Archer",Archer_Darrell,U,0,0
"C. F. Arnold",Arnold_CF,U,0,0
"Louise M. Armitage",Armitage_Louise,,0,0
"Arnór Jónsson",Jonsson_A,U,0,0
"W. F. Arms",Arms_WF,,1801,1900
"E. P. Archbold",Archbold_EP,,0,0
"Jane E. Arnold",Arnold_Jane,F,0,0
"Louis Walker Arnold",Arnold_Louis,M,1914,0
"M. L. Armstrong",Armstrong_ML,,0,0
"Maudie M. Arrington",Arrington_Maudie,,0,0
"Matt Armstrong",Armstrong_Matt,U,0,0
"Mrs. Geo. Archibald",Archibald_GeorgeMrs,F,0,0
"Paul M. Arbogast, 1930-2013",Arbogast_Paul,M,1930,2013
"Kazlitt Arvine",Arvine_Kazlitt,M,1819,1851
"G. Arnold",Arnold_Gottfried,M,1666,1714
"L. F. Armitage",Armitage_Laura,,0,0
"J. M. Armstrong",Armstrong_JM,,0,0
"Antonio Andrea Arrighi",Arrighi_Antonio,M,0,0
"F. L. Armstrong",Armstrong_Frank,M,0,0
"John, Duke of Argyll",Argyll_JohnCampbell,M,1845,1914
"Joyce Ard",Ard_Joyce,,0,0
"Angel Arroyo Rivera",ArroyoRivera_Angel,M,1890,1976
"H. Y. Arnett",Arnett_HY,,0,0
"W. B. Armstrong",Armstrong_WB,U,0,0
"Heini Arnold",Arnold_Heini,M,1913,1982
"Hope Ardor",Ardor_Hope,F,0,0
"Ernst Moritz Arndt, 1769-1860",Arndt_Ernst,M,1769,1860
"Charles Arnold",Arnold_Charles,M,0,0
"G. Armstrong",Armstrong_G,,0,0
"M. B. Archibald",Archibald_MB,F,0,0
"E. B. Arnold",Arnold_EB,,0,0
"Jennie Arnold",Arnold_Jennie,F,0,0
"Mrs. B. W. Arnold",Arnold_BW,F,0,0
"D. S. Arnold",Arnold_DS,U,0,0
"R. G. Arbogast",Arbogast_RG,U,0,0
"John W. Arthur, 1922-1980",Arthur_John,M,1922,1980
"Toshi Arai",Arai_Toshi,U,0,0
R.G.A.O.,ArevaloOrozco_RubenG,M,0,0
"Thoinot Arbeau, 1520-1595",Arbeau_Thoinot,M,1519,1595
"E. Arnold",Arnold_E,,0,0
"Vivien Arnold",Arnold_Vivien,F,0,0
新垣壬敏,Aragaki_MizunoeSatoshi,U,0,0
