displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Gospel Hymns No. 5",GH51887,27,"Go Ye into All the World","All power is given to me","G. M. J.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go ye into all the world","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Conference Hymnal",CH1917a,27,"Go ye into all the world","All pow'r is given unto me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Alexander's Hymns No. 3",AH31915,33,"Go Ye into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Songs of the Assembly: No. 1",SoA11916,33,"Go Ye Into All the World","All power is given unto me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"The Voice of Thanksgiving No. 4",VoT41928,33,"Go Ye Into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Alexander's Gospel Songs No. 2",AGS21910,36,"Go Ye into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Victorious Life Hymns",VLH1919,50,"Go Ye into All the World","All pow'r is given unto me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,,
"Go ye into all the world","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Songs for the King's Business",S4KB1909,91,"Go ye into all the world","All power is given unto me","G. M. J.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,,
"God Ye Into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,124,"God Ye Into All the World","All pow'r is given unto me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Tabernacle Hymns: No. 2",TH21921,131,"Go Ye into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,,
"All pow'r is given unto me","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,148,,"All pow'r is given unto me","G. M. J.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Immanuel's Praise",IP1914,149,"Go Ye Into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Christian Endeavor Hymns",CEHW1894,172,"Go Ye into All the World","All power is given unto Me","G. M. J.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Hymns of the Christian Life",HoCL1936,201,"Go Ye into All the World","All power is given unto me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"The Stirling Three Hundred: selected psalms and hymns",S3001950,210,"Go Ye Into All the World","All pow'r is given unto Me","G. M .J.","J. McGranahan",,"[Far, far away in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Northfield Hymnal No. 3",NH31918,261,"Go Ye into All the World","All power is given unto me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Tabernacle Hymns: Number Five",THN51953,261,"Go Ye into All the World","All pow'r is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Northfield Hymnal No. 2",NH21916,266,"Go Ye into All the World","All power is given unto me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"The World Revival Songs and Hymns",WRSH1906,277,"Go Ye Into All the World","All power is given unto Me","G. M. J.","James McGranahan",,"[Far, far away in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"All pow'r is given unto Me","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"The Voice of Thanksgiving No. 5",VoT51946,280,,"All pow'r is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Gospel Hymns Nos. 1 to 6",GH161894,293,"Go Ye Into All the World","All power is given unto me","G. M. J.","James McGranahan",,"[Far, far away in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go ye Unto all the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,302,"Go ye Unto all the World","All power is given unto me","G. M. J.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go ye Unto all the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,302,"Go ye Unto all the World","All power is given unto me","G. M. J.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"The Greatest Hymns",GH1924,329,"Go Ye Into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,411,"Go Ye Into All the World","All pow'r is given unto me","G. M. J.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"""Go Ye Into All the World""","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,411,"""Go Ye Into All the World""","All pow'r is given unto me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Inspiring Hymns",IH1951,467,"Go Ye into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Choice Hymns of the Faith",CHoF1944,479,"Go Ye into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,557,"Go Ye Into All the World","All power is given unto Me","G. M. J.","James McGranahan",,"[Far, far away in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"All power is given unto Me","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"The Home and School Hymnal",HSH1894,346a,,"All power is given unto Me","J. McGranahan","James McGranahan",,"FAR, FAR AWAY",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Far, Far Away","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Hymns of Consecration and Faith",HCF1902,445,"Far, Far Away","All power is given unto Me","G. M. J.","James McGranahan",,"OMNIS POTESTAS MIHI",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
