displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Hope is Built on Nothing Less","My hope is built on nothing less","My Hope is Built on Nothing Less","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8.8,,1084
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",,,o_holy_holy_holy_lord_bright_in_thy_deed,English,"J. W. Eastburn",8.8.8.8,,99
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779 - 1838",,,1138
"O Trinity, Your Face We See","O Trinity, your face we see","O Trinity, Your Face We See",,o_trinity_your_face_we_see,English,"Douglas C. Eschbach",8.8.8.8,,1
"Hail, blessed Trinity, low here we bow","Hail, blessed Trinity, low here we bow",,,hail_blessed_trinity_low_here_we_bow,,"Adaline H. Beery",,,2
"We Believe in One True God","We believe in one true God","We Believe in One True God",,we_all_believe_in_one_true_god_father_so,,"Tobias Clausnitzer; Catherine Winkworth",7.7.7.7.7.7,,53
"O Light, O Trinity most blest!","O Light, O Trinity most blest!",,,o_light_o_trinity_most_blest,,,,,7
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2268
"Alleluia, alleluia!","Alleluia, alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"C. Wordsworth (1807-1885)","8.7.8.7 D",,218
"All hail, adorèd Trinity","All hail, adorèd Trinity",,,all_hail_adored_trinity,English,"John Chambers, 1805-93",8.8.8.8,"Latin, c. 10th century",31
"On This Day, the First of Days","On this day, the first of days","On This Day, the First of Days",,on_this_day_the_first_of_days,English,"Henry W. Baker, 1821-1877",,"<cite>La Mans Breviary</cite>. 1748",83
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"N. Tate (1652-1715); N. Brady (1659-1726)",,,474
"Come to Us, Mighty King","Come to us, mighty King","Come to Us, Mighty King",,come_thou_almighty_king_help_us_thy,,,6.6.4.6.6.6.4,"Anonymous tract, 1757; alt., 1972",1787
"O holy blessed trinity","O holy blessed trinity",,,o_holy_blessed_trinity,,"Martin Behm",,,27
"O God, Almighty Father","O God, almighty Father","O God, Almighty Father","O most holy Trinity",o_god_almighty_father_creator_of_all_thi,English,"Anon.; Irvin Udulutsch, OFM Cap., fl. 1959","7.6.7.6 with refrain",,17
"Praise to the Trinity","Praise we bring to thee, O Father!","Praise to the Trinity","Praise him, praise him",praise_we_bring_to_thee_o_father,English,"J. H. Pooley, M.D.",,,1
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,,,,391
"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.14.8.9,,15
"Father, Son and Holy Ghost","Father, Son and Holy Ghost",,,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",,,131
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,469
"O Lord My God (How Great Thou Art)","O Lord my God, when I in awesome wonder (Dieu tout-puissant, quand mon coeur considère)","O Lord My God (How Great Thou Art)","Then sings my soul, my Saviour God, to thee (De tout mon être alors s'élève un chant)",o_lord_my_god_when_i_in_awesome_wonder,"Cree; English; French; Mohawk; Ojibway","Stuart K. Hine; Carl Gustav Boberg; Unknown; Unknown; Stanley Williams; Josephine S. (Konwenne) Day","Irregular with refrain",,136
"This Is God's Wondrous World","This is God's wondrous world","This Is God's Wondrous World",,this_is_my_fathers_world_and_to_my,,"Maltbie Davenport Babcock","6.6.8.6 D irregular",,315
"The Sunday school","The Sunday school that blessed place",,"The Sunday school",the_sunday_school_that_blessed_place,English,,,,66
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)","Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie; G. de Lioncourt",8.7.8.7.8.7,"Liturgy of St. James",172
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"W. Whiting (1825-1878)",8.8.8.8.8.8,,424
"Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord",,,holy_holy_holy_lord_god_of_hosts_eternal,,"Christopher Wordsworth",7.7.7.7.7.7,,123
"The Play of the Godhead","The play of the Godhead, the Trinity's dance","The Play of the Godhead",,the_play_of_the_godhead_the_trinitys,English,"Mary Louise Bringle",11.11.11.11.11,,7
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1349
"The Lord be With Us","The Lord be with us as we bend","The Lord be With Us",,the_lord_be_with_us_as_we_bend,English,"John Ellerton",,,144
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)",,,68
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"J. M. Neale",8.8.8.8,"Latin Hymn, 9th Century; Latin, 6th-7th c.",91
"Father, we adore you","Father, we adore you",,,father_i_adore_you,English,"Terrye Coelho (b. 1952)",6.6.4,,45
"O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",,,o_thou_who_through_this_holy_week,English,"J. M. Neale",,,55
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"T. Olivers (1725-1799)","6.6.8.4 D","Hebrew doxology",453
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,,"John Oxenham",8.6.8.6,,331
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",,,calm_me_my_god_and_keep_me_calm,English,"Horatius Bonar (1808-1890)",,,144
"I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",,,i_worship_thee_sweet_will_of_god,English,,,,142
"How condescending and how kind","How condescending and how kind",,,how_condescending_and_how_kind,English,"Rev. Isaac Watts, D.D.",,,191
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",,,holy_holy_holy_lord_god_of_hosts_when_he,English,,,,109
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,686
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6,,3417
"Ancient of Days, Who Sittest Enthroned in Glory","Ancient of days, who sittest enthroned in glory","Ancient of Days, Who Sittest Enthroned in Glory",,ancient_of_days_who_sittest_throned_in_g,English,"William C. Doane",,,197
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,842
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost, Taught by Thee we covet most","Gracious Spirit, Holy Ghost",,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth",7.7.7.5,,204
"From heaven you came (The Servant King)","From heav'n you came, helpless babe","From heaven you came (The Servant King)","This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick",,,16
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara",8.6.8.6,"V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",1415
"God, That Madest Earth and Heaven","God that madest earth and heaven, Darkness and light!","God, That Madest Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber",8.4.8.4.8.8.8.4,,472
"Glory be to God the Father!","Glory be to God the Father!",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar, 1808-89",,,208
"Come, All You People","Come, all you people, Come and praise your Maker","Come, All You People",,come_all_you_people_come_and_praise,"English; Shona","Alexander Gondo; I-to Loh",5.6.5.6.5.6.7,"20th cent. Zimbabwe",3
"Father of all, Whose love profound","Father of all, Whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"You Are My King","I'm forgiven because you were forsaken","You Are My King","Amazing love, how can it be",im_forgiven_because_you_were_forsaken,English,"Billy James Foote","Irregular with refrain",,14
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","God of all, to you we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint",7.7.7.7.7.7,,630
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,670
"Psalm 29","With joy the Lord of Hosts proclaim","Psalm 29","With joy the Lord of Hosts proclaim",with_joy_the_lord_of_hosts_proclaim,English,"Charles Wesley",,,2
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber","8.7.8.7 D",,900
"O, not to fill the mouth of fame","O, not to fill the mouth of fame",,,o_not_to_fill_the_mouth_of_fame,English,"T. H. Gill (1819- )",,,30
"Oh, could our thoughts and wishes fly","Oh, could our thoughts and wishes fly",,,o_could_our_thoughts_and_wishes_fly,English,,,,164
"We believe in God Almighty","We believe in God Almighty",,,we_believe_in_god_almighty,English,"David Mowbray (born 1938)",8.7.8.7.8.7.7,,7
"Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",,,hail_holy_holy_holy_lord_whom_one_in_thr,English,"C. Wesley",8.6.8.6,,71
"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee! Even though it be a cross","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams",6.4.6.4.6.6.6.4,,2481
"O Gladsome Light","O gladsome light, O grace","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,English,"Robert S. Bridges, 1844-1930",6.6.7.6.6.7,,55
"God, We Praise You","God, we praise you! God we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, b. 1938","8.7.8.7 D","Based on the <cite>Te Deum</cite>",30
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",8.7,,2201
"Now that our holy day is done","Now that our holy day is done",,,now_that_our_holy_day_is_done,English,"Sarah Doudney",,,1
"We Praise Thee, O God","We praise thee, O God","We Praise Thee, O God","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"W. P. Mackay",,,1232
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"C. Wesley",8.6.8.6,,1730
"Advent tells us Christ is near","Advent tells us Christ is near",,,advent_tells_us_christ_is_near,English,"Katherine Hankey",7.7.7.7,,18
"Most high and holy trinity","Most high and holy trinity",,,most_high_and_holy_trinity,English,Angelus,,,8
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny ; J. M. Neale (1818-1866)","7.6.7.6 D",,908
"May the grace of Christ our saviour","May the grace of Christ our saviour",,,may_the_grace_of_christ_our_savior_newto,English,"J. Newton (1725-1807)",8.7.8.7,,614
"Come, O Thou God of Grace","Come, O thou God of grace","Come, O Thou God of Grace",,come_o_thou_god_of_grace,,"William E. Evans",6.6.4.6.6.6.4,,30
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,,"John Mason Neale; Henry W. Baker; Aurelius Clemens Prudentius (348-ca. 410)",8.7.8.7.8.7.7,,214
"O Christ, at your first eucharist you prayed","O Christ, at your first eucharist you prayed",,,lord_who_at_thy_first_eucharist_didst_pr,English,"W. H. Turton (1856-1938)",10.10.10.10.10.10,,76
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,,"William Williams; Peter Williams; John Keble","8.7.8.7 D",,1817
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ, b. 1919","5.5.5.4 D",,25
"Holy, holy, holy One","Holy, holy, holy One",,,holy_holy_holy_one,English,"Alan Gaunt (b. 1935)",7.7.7.7,,1
"Father, in whom we live","Father, in whom we live",,,father_in_whom_we_live,English,"Charles Wesley",,,101
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,,"Bishop Christopher Wordsworth","7.6.7.6 D",,811
"O Holy Spirit, Root of Life","O Holy Spirit, Root of life","O Holy Spirit, Root of Life",,o_holy_spirit_root_of_life,English,"Hildegard, Abbess of Bingen, 12th century; Jean Janzen",8.8.8.8,,10
"Come, Holy Ghost","Come Holy Ghost, our souls inspire","Come, Holy Ghost",,come_holy_ghost_our_souls_inspire,English,"John Cosin; Rabanus Maurus",,"9th-century Latin",238
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"J. M. Neale",8.7.8.7.8.7,"Latin, 6th or 7th cent.",289
"Psalm 33","Our soul waits for the Lord","Psalm 33","Our soul waits for the Lord",our_soul_waits_for_the_lord,,,,,1
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","7.6.7.6 with refrain",,330
"How Firm a Foundation","How firm a foundation, O saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,"""K""",11.11.11.11,"Rippon's <i>A Selection of Hymns</i>, 1787; alt.",2123
"A mighty Fortress is our God","A mighty Fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",Irregular,,674
"Father, We Praise Thee","Father, we praise thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,English,"Gregory the Great; Percy Dearmer",11.11.11.5,"6th century",82
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",11.10.11.10,,57
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"J. Edmeston (1791-1867)",8.7.8.7.8.7,,357
"Father of peace, and God of love","Father of peace, and God of love",,,father_of_peace_and_god_of_love,English,"Philip Doddridge, 1702-1751",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",66
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How, 1823-1897","10.10.10 with alleluias",,567
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente","¡Santo! ¡Santo! ¡Santo!",,santo_santo_santo_senor_omnipotente,Spanish,"Reginald Heber; Juan Bautista Cabrera",13.12.13.12,,42
"Most ancient of all mysteries","Most ancient of all mysteries",,,most_ancient_of_all_mysteries,English,"Frederick William Faber, 1814 - 63",,,14
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,English,"Frederick William Faber, 1814 - 63",,,343
"O Love, How Deep","O love, how deep, how broad, how high","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"15th cent. Latin",139
"Is earth too fair, is youth too bright","Is earth too fair, is youth too bright",,,is_earth_too_fair_is_youth_too_bright,English,"T. H. Gill (1819- )",,,3
"Holy Father, great Creator","Holy Father, great Creator",,,holy_father_great_creator_source_of_merc,,"Alexander Viets Griswold",8.7.8.7.8.7,,61
"Jesus shall reign","Jesus shall reign where'er the sun","Jesus shall reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1797
"Holy Father, Hear my Cry","Holy Father, hear my cry","Holy Father, Hear my Cry",,holy_father_hear_my_cry,English,"Rev. H. Bonar, D.D.",,,125
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Isaac Watts, 1674-1748; William Kethe, d. 1594; Thomas Ken, 1637-1711",,,1211
"I cannot tell","I cannot tell how he whom angels worship","I cannot tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2199
"Angel voices, ever singing","Angel voices, ever singing",,,angel_voices_ever_singing,,"Francis Pott",8.5.8.5.8.7,,378
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,,"Joseph Scriven",,,1689
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,203
"Alleluia, Song of Gladness","Alleluia, song of gladness","Alleluia, Song of Gladness",,alleluia_song_of_gladness_voice_of_joy_t,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, 11th C.",95
"All glory be to God on high","All glory be to God on high",,,all_glory_be_to_god_on_high_who_hath_our,English,"Catherine Winkworth, 1829-78; Nikolaus Decius, d. 1541",,,103
"O come to the Sunday school","Voices, happy voices",,"O come to the Sunday school",voices_happy_voices,English,"Fanny J. Crosby",,,4
"I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",,"I'll away to the Sabbath [Sunday] school",when_the_morning_light_drives_away_the_n,English,"Robert Lowry",,,70
"God our Father and creator","God our Father and creator",,,god_our_father_and_creator_over_all_the,English,"Christopher Idle (born 1938)",8.7.8.7.7.7,,1
"O God in Heaven","O God in heaven","O God in Heaven",,father_in_heaven_grant_to_your_children,English,"Elena G. Maquiso; D. T. Niles",5.5.5.5.5.5.5.4,,23
"O Wisdom, Breathed from God (O Sapientia)","O Wisdom breathed from God, Most High","O Wisdom, Breathed from God (O Sapientia)",,o_wisdom_breathed_from_god_most_high,,,8.8.8.8,"St. 1, 2 ""O Antiphons,"" Latin, 6th-7th century, Trans. and St. 3 <cite>The New Century Hymnal</cite>, 1994",1
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,,"Richard Mant","8.7.8.7 D",,198
"Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,,"Christopher Wordsworth","8.7.8.7 D",,236
"Holy Father, cheer our way","Holy Father, cheer our way",,,holy_father_cheer_our_way,,"Richard Robinson, 1842-1892",7.7.7.5,,116
"I bind myself to God today","I bind myself to God today",,,i_bind_myself_to_god_today,English,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)","8.8.8.8 D",,4
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"John Mason Neale, 1818 - 66; Venantius Fortunatus, 530 - 609",,,59
"The God of Love","Let us sing our Father's love","The God of Love","We will praise the God of love",let_us_sing_our_fathers_love,English,,,,7
"I Sing as I Arise Today","I sing as I arise today","I Sing as I Arise Today",,i_sing_as_i_arise_today,,"Joseph W. Clokey; St. Patrick (ca. 389-ca. 461)",Irregular,,6
"Alleluia (x8)","Alleluia, alleluia, alleluia, alleluia","Alleluia (x8)",,alleluia,English,"Damian Lundy, 1944-1997; Unknown",,,455
"As o'er the past my mem'ry strays","As o'er the past my mem'ry strays",,,as_oer_the_past_my_memory_strays,English,"Bp. Middleton",,,83
"How good is the God we adore!","How good is the God we adore!",,,this_god_is_the_god_we_adore,English,"J. Hart (1712-1768)",8.8.8.8,,266
"The Lord is king! Lift up your voice","The Lord is king! Lift up your voice",,,the_lord_is_king_lift_up_thy_voice,English,"J. Conder (1789-1855)",,,256
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",8.8.8.8.8.8,,527
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,,,,321
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name","LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",lord_our_lord_your_glorious_name,,,"7.7.7.6 with refrain","<cite>Psalter</cite>, 1912, alt.",34
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Wilhelm II, 1598-1662; Catherine Winkworth, 1829-1878",8.8.8.8,,73
"Every morning mercies new","Every morning mercies new",,,every_morning_mercies_new,English,"Greville Phillimore",,,153
"She Is the Spirit","She sits like a bird, brooding on the waters","She Is the Spirit",,she_sits_like_a_bird_brooding_on_the_wat,English,"John Bell; Graham Maule",11.11.11.11,,8
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M.Toplady; Thomas Cotterill",7.7.7.7.7.7,,2896
"Father, Lord of all creation","Father, Lord of all creation",,,father_lord_of_all_creation,English,"Stewart Cross, 1928-1989","8.7.8.7 D",,16
"The Invitatory Antiphons","Our King and Saviour draweth nigh","The Invitatory Antiphons",,our_king_and_saviour_draweth_nigh,,,,,7
"The God Who Reigns on High","The God who reigns on high","The God Who Reigns on High",,the_god_who_reigns_on_high,English,"Thomas Olivers, 1725-1799","6.6.8.4 D",,28
"Christ Jesus, Lord! to us attend","Christ Jesus, Lord! to us attend",,,christ_jesus_lord_to_us_attend,English,,8.8.8.8,,4
"God of light and life’s creation","God of light and life’s creation",,,god_of_light_and_lifes_creation,English,"Michael Perry (born 1942)",8.7.8.7.7.7,,3
"Te loamos, oh Dios","Te loamos, oh Dios, con unánime voz","Te loamos, oh Dios","¡Aleluya!, te alabamos",te_loamos_oh_dios_con_unanime_voz,Spanish,"William P. Mackay; H. W. Cragin",,,24
"Meekness and Majesty (This is Your God)","Meekness and majesty, manhood and Deity","Meekness and Majesty (This is Your God)","O what a mystery",meekness_and_majesty_manhood_and_deity,,"Graham Kendrick",,,16
"Led by the Spirit","Led by the Spirit of our God","Led by the Spirit",,led_by_the_spirit_of_our_god,English,"Bob Hurd, b. 1950","8.6.8.6 D",,4
