hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ESB1891,31,,,,"Rev. Sir H. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Angelic Songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AS1896,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ANSB1918,35,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Association Hymn Book","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AHB1907,d8,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AHBU1904,92,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Banner Hymns (1st ed)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BH11904,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Baptist Hymnal","Art Thou Weary","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,BH1956,245,"Art Thou Weary",,"John M. Neale, 1818-1866","Henry W. Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"From the Greek, Eighth Century",
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BH1894,58,"Art Thou Weary?",,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Book of Common Praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BoCP1915,d33,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,BPSS1875,141,,,"Rev. John Mason Neale, 1851",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BWHT1899,357,,,"John M. Neale; St. Stephen","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Art Thou Weary?","Art thou weary, art Thou languid",art_thou_weary_art_thou_languid,BWCO1901,21,"Art Thou Weary?",,,,,,,,English,,
"Bright Gems","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BG1887,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CSSS1878,d39,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Carmina for Social Worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,C4SW1894,d15,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,C4SS1894,124a,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","E. W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Carmina for the Sunday School and Social Worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,C4SS1894,124b,,,,"Rev. Sir Henry William Baker (1821-1877); William Henry Monk (1823- )",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CS1886,306,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Rev. Sir Henry William Baker (1821-1877); William Henry Monk (1823- )",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CS1885,306,,,"Rev. John Mason Neale (1818-1866)","Rev. Sir Henry William Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Catholic Church Hymnal with Music","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CCH1905,181,,,,,,,,,,,
"Celestial Songs for all Purposes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CS4P1923,d15,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CTCC1873,164,,,,,,,,,English,"""Parish Hymnal"" p. 52",
"Chautauqua Hymnal and Liturgy","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,CHL1903,39,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHPC1884,35,,,,,,,,,English,,
"Children's Praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CP1871,98,,,,,,"[Art thou weary, art thou languid]",mason_catholic,123243433212333,English,,
"Chimes of Glory No. 3","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CoG31936,d7,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Choicest Gems","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CG1893,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Choral Song","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CS1891,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Christ in Song","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CS1869,452,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CSR1908,104,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Christian Chorals: for the Chapel and Fireside","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,CCCF1885,135,,,"John M. Neale; Stephen","Henry Parr",,YEALAND,yealand_parr,53236171532126434721,English,,
"Christian Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1924,d24,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Christian Hymns and Songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHS1931,d10,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Christian Hymns III","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHII1966,d25,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Christian Hymns No. 1","Art Thou WEary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH11899,217,"Art Thou WEary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Christian Hymns: for every purpose in worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1935,244,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Christian Hymns: number two","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1948,226,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,,,
"Christian Praise","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,CP1957,d24,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CP1880,446,,,"John M. Neale;  Stephen of St. Sabas, 725-794",,,,,,English,,
"Christian Song","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CS1926,316,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Christian Worship and Praise","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,CWP1939,d22,,,"John M. Neale; John Mason Neale; Stephen of St. Sabas",,,,,,English,,
"Christian Worship: a hymnal","Art Thou Weary, Art Thou Troubled","Art thou weary, art thou troubled, Art thou sore distressed?",art_thou_weary_art_thou_languid,CW1941,286,"Art Thou Weary, Art Thou Troubled",,"John M. Neale, 1818-1860","Henry W. Baker, 1821-1877","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,"From the Greek, 8th century",
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CSSH1902,446,,,"John M. Neale","Rev. Ethlebert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Church Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1886,468,,,,"Rev. E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Church Hymnal, Fourth Edition","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ICH4,572,,,,,8.5.8.3,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHMC1927,380,"Art Thou Weary",,"John M. Neale; Stephen, the Sabaite, 8th cen. Greek","Ethelbert M. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHMC2017,380,"Art Thou Weary",,"John M. Neale; Stephen, the Sabaite, 8th cen. Greek","Ethelbert M. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHMC1940,d34,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Church Hymnal, Third Edition","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ICH3,572,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Art thou weary? are thou languid?","Art thou weary? are thou languid?",art_thou_weary_art_thou_languid,CHG1898a,259,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Art thou weary? are thou languid?","Art thou weary? are thou languid?",art_thou_weary_art_thou_languid,CHGS1898,259,,,"John M. Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHSP1934,d15,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Church Hymns and Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHT1907,272a,,,"Rev. J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"Church Hymns and Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHT1907,272b,,,"Rev. J. M. Neale","Rev. E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,"based on an early Greek hymn",
"Church Hymns with Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ChH1874,333,,,,,8.5.8.3,,,,English,,
"Church Hymns: with tunes (New ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1903,363a,,,,"H. W. Baker, 1821-1877; W. H. Monk, 1823-1889",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Church Hymns: with tunes (New ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1903,363b,,,,"E. W. Bullinger, b. 1837",,"ART THOU WEARY",bullinger_bullinger,5651326765113,English,,
"Clayton's Collection of Choir Melodies No. 1","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CCCM1950,d2,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,CHSC1897,135,,,"John M. Neale; Stephen, the Sabaite","Ethelbert W. Bullinger",,WELCOME,bullinger_bullinger,5651326765113,English,,
"Common Praise: hymns with tunes for Christian worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CP1913,286a,,,"J. M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"Common Praise: hymns with tunes for Christian worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CP1913,286b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,"based on an early Greek hymn",
"Common Service Book of the Lutheran Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,LHTC1918,72,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"Based on the Greek",
"Concordia: a collection of hymns and spiritual songs","Art thou Weary, art thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CCHS1916,108,"Art thou Weary, art thou Languid",,"J. M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Consecrated Hymns","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1902,110,"Art Thou Weary, Art Thou Languid?",,"Rev. John Mason Neale","William Henry Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"CPWI Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CPWI2010,510,,,"John Mason Neale, 1818-1866","Henry Williams Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Crown of Beauty","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CB1902,131,"Art Thou Weary?","O this blest One is my Saviour","J. M. Neale",Lindsey,,"[Art thou weary, art thou languid]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CG1894,103,"Art Thou Weary?",,"J. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Crusader Hymns","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,CH1966,63,,,"John Mason Neale",,,STEPHANOS,stephanos_baker,333235543321256,English,"Based on an ancient Greek Hymn.",
"Crusader Hymns and Hymn Stories","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,CHHS1966,d18,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Wyt ti'n llwythog a blinderog?  (Art thou weary, art thou languid)","Wyt ti'n llwythog a blinderog?  (Art thou weary, art thou languid)",art_thou_weary_art_thou_languid,CMSP1918,169,,,"T. Jones; Rev. John M. Neale","Rev. Sir. Henry W. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,"English; Welsh",,
"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury","Art thou weary? art thou languid?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,DH321868,48,,," St. Stephen the Sabite",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,EOP1903,137,,,"Stephen of St. Sabas; Jno. M. Neale","Thoro Harris",,SHANNON,shannon_harris,33654632111221765165,English,,
"Elim; or Hymns of Holy Refreshment","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,EHHR1866,d4,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,EHOW1921,142,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Evangelistic Songs","Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ES1927,140,"Art Thou Weary",,"J. M. Neale","E. W. Bullinger",,"[Art thou weary, art thou languid]",bullinger_bullinger,5651326765113,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,EP1901,103,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,FHMN1888,78a,,,,,,WORDSWORTH,wordsworth_33353,33531231671233353157,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,FHMN1888,78b,,,,Pigou,,"BE AT REST",bullinger_bullinger,5651326765113,English,,
"Favorite Hymns","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,FH1938,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Favorite Hymns of Praise","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,FHOP,57,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"Early Greek hymn, based on",
"Favorite Songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,FS1907,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Favorites Number 4: A Collection of Gospel Songs","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,FAV41956,6,"Art Thou Weary?",,"John M. Neale; St. Stephen the Sabaite","Ethelbert W. Bullinger",,"[Art thou weary, art thou languid]",bullinger_bullinger,5651326765113,English,,
"Fellowship Hymns","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,FH1910,119,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Free Methodist Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,FMH1915,227,,,"John M. Neale; St. Stephen the Sabaite",,,,,,English,,
"Garnered Gems: of Sunday School Song","Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,GGSS1892,85,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Gems of Praise for Sabbath Schools","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GPSS1873,d2,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Gems of Song: for the Sunday School","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GSSS1901,132,"Art Thou Weary?","Hear the sweet voice of Jesus calliing thee","John M. Neale","Hubert P. Main",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_main,33433212165531233433,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Art thou weary? are thou languid?","Art thou weary? are thou languid?",art_thou_weary_art_thou_languid,GSMH1906,CH259,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GT1899,79,"Art Thou Weary?",,"Rev. J. M. Neale","Wm. H. Monk",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,GD1901,301,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","Rev. Sir H. W. Baker; Hubert P. Main",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Gloria in Excelsis","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GE1905,d35,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Golden Sheaves No. 1","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GS11900,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GH21876,71,"Art Thou Weary?",,"Rev. J. M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Gospel Hymns Nos. 1 to 6","Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,GH161894,107,"Art Thou Weary?",,"Rev. J. M. Neale","Rev. Henry W. Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,GH561892,455,,,"J. M. Neale",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GM1918,158,"Art Thou Weary?","""Come to me,"" saith One, and coming","J. M. Neale","Wm. J. Kirkpatrick",,"[Art thou weary, art thou languid]",ah_my_heart_is_heavy_laden_kirkpatrick,5455644332223331176,English,,
"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices","The Answer","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GSMC1914,111,"The Answer",,"John M. Neale","H. A. Henry",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_gabriel,56776712211213223165,English,,
