tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAWRENCE (Beazley)",lawrence_beazley,"Samuel W. Beazley","G Major or modal",53344365322217712345,8.6.8.6,,3
"LAWRENCE (Landis)",lawrence_landis,"A. L. Landis","F Major or modal",41353212212345,8.6.8.6,,3
LAXEY,laxey_ackroyd,"T. Ackroyd","G Major or modal",13531223171234322443,8.6.8.6,"<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
LAYFIELD,layfield,,,,8.6.8.6,,1
"LE BARON",le_baron_osgood,,"F Major or modal",34535653554432351765,8.6.8.6,,2
LEA,lea_summers,"James Lea Summers","A Major",5U31D65U123531D665U2,8.6.8.6,,3
"LEACH (English)",leach_english,,,26765432543212,8.6.8.6,"Old English Melody",2
LEAF,leaf_ball,"S. W. B.","A Flat Major",555566551176715,8.6.8.6,,8
LEANDER,mcanally_51111,,,51111765511171223234,8.6.8.6,,37
LEBANON,lebanon_carrell,,"e minor",13453(1)321,8.6.8.6,,1
LEBANON,lebanon_denton,"J. Monroe Denton","A Major",31123165313221513312,8.6.8.6,,1
"LEBANON (Billings)",lebanon_billings,"William Billings","a minor",1321712345565432,8.6.8.6,,3
LEETE,leete_emerson,"Irving Emerson",,531555171273213215,8.6.8.6,,1
LEGGATT,leggatt_gould,"J. E. Gould",,,8.6.8.6,,1
LEHIGH,lehigh_shelley,"Harry Rowe Shelley",,345312342712311,8.6.8.6,,2
LEICESTER,leicester_dale,,"D Major",33253325U762353,8.6.8.6,,1
LEICESTER,leicester_hurst,"W. Hurst, 1849—",,552112435135323,8.6.8.6,,32
"LEICESTER (Kimball)",leicester_kimball,Kimball,,,8.6.8.6,,1
LELLA,lella_pollock,"Chas. Edw. Pollock","D Major",33353432222123,8.6.8.6,,5
LEMBRANÇAS,martyrdom_wilson,,"A Major",51651232135321325321,8.6.8.6,,957
"LEMNOS (11716)",lemnos_11716,,,,8.6.8.6,,1
LENOAL,lenoal_behrens,"J. J. Behrens; Lowell Mason","f sharp minor",53217765543212315114,8.6.8.6,"<cite>Carmina Sacra</cite> (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1841)",2
"LEOMINSTER (Holyoke)",leominster_holyoke,"Samuel Holyoke","G Major",13543211765434532156,8.6.8.6,,1
LEON,noel_mason,"Lowell Mason",,3455567111621765,8.6.8.6,,19
LESTER,lester_seerveld,"Calvin Seerveld; Dale Grotenhuis","d minor",,8.6.8.6,,3
"[Let every mortal ear attend] (51112)",let_every_mortal_ear_attend_51112,,,,8.6.8.6,,1
"[Let me taste your love] (Randrianantenaina)",omeo_mba_handramako,,,,8.6.8.6,,2
"[Let saints on earth in concert sing]",st_anne_croft,Denby,"C Major",53651171515645,8.6.8.6,,812
"[Let saints on earth in concert sing]",let_saints_on_earth_in_concert_crispin,"H. E. W.","F Major",5U1231421D7U13223355,8.6.8.6,"Crispin's Psalms, 1556",1
"LET US BE ONE",let_us_be_one_dohm,"Richard E. Dohm","F Major or modal",13343212321323453556,8.6.8.6,,1
"LET US SING (Linton)",let_us_sing_linton,"G. W. Linton","B Flat Major",53215671651716132532,8.6.8.6,,2
LEUPOLD,leupold_sateren,"Leland B. Sateren, b. 1913","c minor",1(2)354(3)11D7U15U12,8.6.8.6,,2
LEWIS-TOWN,lewistown_billings,"William Billings","g minor",513215322312512,8.6.8.6,,7
"LEXINGTON (Stevenson)",lexington_stevenson,"Perry Stevenson",,15432321321432121331,8.6.8.6,,1
LIBERTY,liberty_jenks,,,55516533122517215111,8.6.8.6,,5
"LIBERTY (11345)",liberty_11345,,"e minor",11345243175113,8.6.8.6,"American Folk Tune",4
"LIBERTY HALL",liberty_hall_51712,"Lucius Chapin; Davisson","a minor",51712343213532124,8.6.8.6,"KH2 27",4
LILLIE,lillie_belden,"F. E. Belden","F Major or modal",132222115327123,8.6.8.6,,1
LINCOLN,lincoln_ravenscroft_12321,"Thomas Ravenscroft (1590?-1634?)","G Major",123211711544344,8.6.8.6,,16
LINCOLN,lincoln_ravenscroft_32171,"W. Harrison; Thomas Ravenscroft","G Major",321716555112111,8.6.8.6,,1
LINDA,linda_hamilton,"Shelly Hamilton, 1954-","C Major",11112344316653216671,8.6.8.6,,1
"LINDISFARNE (Huntley)",landisfarne_huntley,"G. F. Huntley",,12354766713462334556,8.6.8.6,,1
"LINKS TOR",links_tor_tozer,"Ferris Tozer",,55176543325125551765,8.6.8.6,,1
LISBON,lisbon_read,"Daniel Read","A Major",165123321432511,8.6.8.6,,149
LISLE,lisle,,"d minor",35543213221234523457,8.6.8.6,,1
"[Listen o people]",mandrenesa_ry_sofina_martiora,,,,8.6.8.6,,2
LITCHFIELD,litchfield_mason,"Lowell Mason",,123345324356765,8.6.8.6,,12
LITTLEJOHN,littlejohn_coan,"Edwin Coan",,51321713512346711321,8.6.8.6,,1
"LITTLETON (Wyman)",littleton_wyman,"C. M. Wyman","D Major",5533332221123255335,8.6.8.6,,2
LIVERPOOL,liverpool_davis,"M. C. H. David","D Major",11235653215611765665,8.6.8.6,"American folk hymn; <i>Mercer's Cluster</i> (1823)",10
LIVERPOOL,liverpool_wainwright,"Robert Wainwright; S. S. Wesley","E Flat Major",135154216556655,8.6.8.6,,11
"LIVING LAMB",living_lamb_davis,"C. Davis","D Major",15431543215117123124,8.6.8.6,,1
LJUBUŠKI,o_father_not_for_worldly_wealth_55434,"E. A. Hanchet","A Flat Major",5543451766221712,8.6.8.6,,2
LLANDAFF,llandaff_moss,"Edwin Moss, 1838-?","E Major",321436222543235,8.6.8.6,,2
LLANGLOFLAN,llangloffan_welsh,,,511223211443325,8.6.8.6,,173
LLANLLYFNI,llanllyfni_jones,"John ""Talysarn"" Jones; David Jenkins",,155432321171232,8.6.8.6,,19
"LLOYD ",lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,8.6.8.6,,19
"[Lo! what a cloud of witnesses]",mear_williams,,,155331322315455,8.6.8.6,,289
"[Lo! what a cloud of witnesses]",albano_novello,"V. Novello","F Major",354321277112233,8.6.8.6,,77
"LOBT GOTT IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (c. 1485-1561)","E Flat Major","15555 65432 3456",8.6.8.6,,211
"LOG COLLEGE",log_college,"George William Warren","G Major",332617213256177,8.6.8.6,,9
"LOGAN (White)",logan_white,"E. L. White","B Flat Major",53211765132232171655,8.6.8.6,,1
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",147
"LONG SOUGHT HOME",long_sought_home_bobo,"Wilham Bobo",,56135533213211656715,8.6.8.6,,4
"LONGING (56532)",longing_56532,,"D Major",56532311132165513216,8.6.8.6,,3
"LONGING (Remsberg)",longing_remsberg,"W. L. Remsberg",,55517617655556553277,8.6.8.6,,1
LONGMAN,longman,,,,8.6.8.6,,1
"[Lord, as to Thy dear cross we flee]",wolverhampton_redhead,"R. Redhead 1820—1901","E Major",553212443135665553,8.6.8.6,,13
"[Lord, as to Thy dear cross we flee]",abridge_smith,"Isaac Smith","E Flat Major",15117654332365545534,8.6.8.6,,168
"LORD, HASTEN TO MY AID",lord_hasten_to_my_aid_john,"D. C. John",,,8.6.8.6,,1
"LORD, HEAR ME",lord_hear_me_stillman,"J. M. Stillman",,,8.6.8.6,,1
"[Lord, in Thy name Thy servants plead]",holy_trinity_barnby,"Sir Joseph Barnby",,176546654333217,8.6.8.6,,195
"[Lord, in Thy name Thy servants plead]",arlington_arne,"Dr. Arne","G Major",133321112354332,8.6.8.6,,1031
"[Lord, it belongs not to my care]",st_etheldreda_turton,"T. Turton, 1780—1864","F Major",112321712354323,8.6.8.6,,80
"[Lord, it belongs not to my care]",st_hugh_hopkins,"E. J. Hopkins, Mus. Doc.","E Flat Major",112315233465125,8.6.8.6,,59
"[Lord, lead the way the Saviour went]",mount_calvary_stewart,"Sir R. P. Stewart, Mus. Doc.",,32176655567122437,8.6.8.6,,43
"[Lord, lead the way the Saviour went]",dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,198
"LORD, REMEMBER ME (Brooks)",lord_remember_me_brooks,"A. Brooks Everett",,333556165316532,8.6.8.6,,1
"[Lord, teach us how to pray aright]",evan_havergal,"W. H. Havergal","A Major",55132165551312432,8.6.8.6,,648
"[Lord, what a wretched land is this] (33333)",lord_what_a_wretched_land_is_this_33333,,"G Major or modal",3333343212222,8.6.8.6,,1
"[Lord, when my raptured soul surveys]",lord_when_my_raptured_soul_harris,"Thoro Harris",,33346531432344655113,8.6.8.6,,1
"[Lord, when we bend before Thy throne]",nun_danket_all_cruger_16512,"J. Cruger","G Major",16512332354321543565,8.6.8.6,,245
"[Lord, who throughout these forty days]",lord_who_throughout_these_forty_barry,"C. A. Barry",,33243123353212243543,8.6.8.6,,1
"LORD'S PRAYER (51135)",lords_prayer_51135,,,,8.6.8.6,,1
LORNA,lorna_lim,"Swee Hong Lim, b. 1963; John L. Bell, b. 1949","C Major",11115654534321345211,8.6.8.6,,2
LOVE,love_richardson,"John Richardson, 1816-1879",,13214654354576556543,8.6.8.6,,2
"LOVE DIVINE (Holmes)",love_divine_holmes,"Henry James Ernest Holmes","g minor",343321715546217,8.6.8.6,,3
"LOVE (Main)",love_main,"Sylvester Main","E Flat Major",34555176616533132345,8.6.8.6,,2
"LOVE SHALL NEVER DIE",love_shall_never_die_smith,"Toney Smith","f minor",11345432123456134554,8.6.8.6,,1
"LOVE THE LORD",love_the_lord_reese,"J. P. Reese","f sharp minor",13457117537554211345,8.6.8.6,,1
"LOVER OF THE LORD (32111)",lover_of_the_lord_reeves,"R. H. Reeves","A Major",32111612343223321321,8.6.8.6,,1
"LOVE'S CONSECRATION",love_consecrates_the_humblest_act_kolb,"Abram Bowman Kolb","A Flat Major",53431165171432,8.6.8.6,,7
"LUCERNE  (Gregorian)",lucerne_gregorian,,"G Major",33333432211223333334,8.6.8.6,"Gregorian Chant",2
LUCILE,lucile_white,"David Ashley White","d minor",134554211345755,8.6.8.6,,1
LUCIUS,lucius_kingsley,"William Jones, 1726-1800","B Flat Major",55317766622543553,8.6.8.6,"Probably from 'Templi Carmina', USA, 1829",33
"LUDWIG (Beethoven 55555)",ludwig_beethoven_55555,"Ludwig van Beethoven",,55555156677121555551,8.6.8.6,,1
LUNENBERG,christmas_handel,Handel,"D Major",345176512334555,8.6.8.6,"Handel's <cite>Siroe</cite>, 1728",627
"LUTHER SEMINARY",luther_seminary,"J. Dahle, 1853-1931","G Major",17655671123432233451,8.6.8.6,,3
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,,30
LYNCHBURG,lynchburg_hallstrom,"Henry Hallstrom","E Flat Major",123123123456566,8.6.8.6,,1
"LYNDHURST (Maker)",lyndhurst_maker,"Frederick Charles Maker","F Major",123332111122332,8.6.8.6,,12
"LYNE (51532)",lyne_51532,,"a minor",515321715,8.6.8.6,,1
"LYNGHAM (DESERT)",lyngham_jarman,"Thomas Jarman, 1782-1862","G Major",13456543431271343212,8.6.8.6,,85
LYNNWOOD,lynnwood_33423,Anonymous,,33423512314325454324,8.6.8.6,,3
LYNTON,lynton_jamouneau,"A. J. Jamouneau, 1805-1927","C Major",333235435556347,8.6.8.6,,11
LYRA,lyra_root,"George Frederick Root, 1820-1895","F Major",5433333235422123,8.6.8.6,,4
LYSTRA,lystra_wesley,"Charles Wesly, Jr., 1757-1834","E Flat Major",534325127123,8.6.8.6,,2
LYTHAM,lytham_lightwood,"James Thomas Lightwood","A Flat Major",321D5U11D77656(7)U12,8.6.8.6,,5
