hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Him","Praise Him Evermore","We sing the Father's wondrous love",we_sing_the_fathers_wondrous_love,PH1914,119,"Praise Him Evermore",,"Dr. Edwards",,,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Praises We Sing (2nd ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PWS2015,3,,,,,,"[O for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,,,
"Primitive Baptist Hymn and Tune Book",Lingham,"O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PBHT1918,21,Lingham,,,,8.6.8.6,LINGHAM,lyngham_jarman,13456543431271343212,,,
"Protestant Madagascar Hymnal, 2001","Ny lanitra ao ambony ao","Ny lanitra ao ambony ao",ny_lanitra_ao_ambony_ao,Madg2001,24,"Ny lanitra ao ambony ao",,"J. Richardson",,,LYNGHAM,lyngham_jarman,13456543431271343212,Malagasy,,
"Psalms and Hymns to the Living God","Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,PHLG2023,298,"Behold the Glories of the Lamb",,"Isaac Watts","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Psalter Hymnal (Gray)","Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem",sing_choirs_of_new_jerusalem,PsH,404,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, early 11th cent.; Robert Campbell","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,Q1889,255,,,,,,DESERT,lyngham_jarman,13456543431271343212,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RS1900,936a,"A Thousand Tongues",,"Charles Wesley","T. Jarman",8.6.6.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Rejoice Hymns","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RH2011,18,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Thomas Jarman, 1776-1861",8.6.6.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Oh for a heart to praise my God","Oh for a heart to praise my God",o_for_a_heart_to_praise_my_god,SAM1880,417,,,,,,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","O for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SRH0,82,"O for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Sing and Rejoice!: new hymns for congregations","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SAR1979,81,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Singing the Faith","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"Small Church Music","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SCM,102,,,"Charles Wesley","Thomas Jarman",8.6.6.8.8.6.6.6,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Praise Him Evermore","We sing the Father's wondrous love",we_sing_the_fathers_wondrous_love,SoGG1918,277,"Praise Him Evermore","And praise him evermore","Dr. Edwards",Anon.,,LINGHAM,lyngham_jarman,13456543431271343212,,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SoLP1884,186,,,"C. Wesley",,,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Oh, for a thousand tongues, to sing","Oh, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,SPLJ1885,3,,,,,,DESERT,lyngham_jarman,13456543431271343212,English,,
"Songs of the Assembly: No. 1","O for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SoA11916,104,"O for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Sound of Living Waters: Songs of the Spirit","O for a thousand tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SLW1974,17,"O for a thousand tongues",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"Tabernacle Hymns: No. 2","Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,TH21921,230,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"The Australian Hymn Book with Catholic Supplement","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AHBC1977,223b,,,"Nahum Tate 1652-1715","Thomas Jarman 1776-1861",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"The Christian Hymnary. Bks. 1-4","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHB41972,198,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Joseph Funk, 1788-1862",,LINGHAM,lyngham_jarman,5U1(23)45(65)43(1)2,English,,
"The Christian Life Hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing my great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CLH2006,50,"O for a Thousand Tongues to Sing",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"The Fellowship Hymn Book","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FHB1908,175b,"O for a Thousand Tongues",,"C. Wesley","T. Jarman",,NATIVITY,lyngham_jarman,13456543431271343212,English,,"Este's Psalter, 1592"
"The Greenwood Harmony (2nd ed.)",LYNGHAM,"Sing, choirs of new Jerusalem",sing_choirs_of_new_jerusalem,GrHa2016,29,LYNGHAM,,"Robert Campbell","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HEMC1950,577,,,"Charles Wesley","Thomas Jarman (1776-1861)",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"The Irish Presbyterian Hymnbook","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,IPH2004,221,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NHSC1915,302b,,,,,,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SH1991,350,,,"Charles Wesley","Thomas Jarman; Phil A. Tabor",8.6.8.6,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SHCP1899,4,,,,"Joseph Funk",,LINGHAM,lyngham_jarman,13456543431271343212,English,,
"The Salvation Army Music","O joyful sound of Gospel grace!","O joyful sound of Gospel grace!",o_joyful_sound_of_gospel_grace,SAM1900,51,,,,,,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"The Song Companion to the Scriptures","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SCS1911,437,,,"C. Wesley","T. Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"The Standard Church Hymnal","Go and the Savior's grace proclaim","Go and the Savior's grace proclaim",go_and_the_saviors_grace_proclaim,SCH1888,559,,,"Thomas Morell",,,IMPORTUNITY,lyngham_jarman,13456543431271343212,English,,"English "
"The Standard Church Hymnal","With joy we own thy servant, Lord","With joy we own thy servant, Lord",with_joy_we_own_thy_servant_servants_lor,SCH1888,560,,,"J. Montgomery",,,IMPORTUNITY,lyngham_jarman,13456543431271343212,English,,"English "
"The Stirling Three Hundred: selected psalms and hymns","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,S3001950,16,"Oh, for a Thousand Tongues",,"C. Wesley","T. Jarman",,"[Oh, for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,WMH1910,278,,,"Isaac Watts",,,LINGHAM,lyngham_jarman,13456543431271343212,English,,"Arranged from old Melody"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,YMCA1910,36b,"Cheerful Songs",,"I. Watts","T. Jarman",,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","O for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,YMCA1910,160b,"O for a Thousand Tongues",,"C. Wesley","T. Jarman",,NATIVITY,lyngham_jarman,13456543431271343212,English,,
"Together in Song: Australian hymn book II","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,TIS1999,210,,,"Charles Wesley, 1707-88","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Trinity Hymnal (Rev. ed.)","Sing, Choirs of New Jerusalem","Sing choirs of new Jerusalem",sing_choirs_of_new_jerusalem,TH1990,271,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Trinity Psalter Hymnal","O Sing a New Song to the LORD","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_bopfw,TPH2018,98A,"O Sing a New Song to the LORD",,,"Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.",
"Trinity Psalter Hymnal","Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem",sing_choirs_of_new_jerusalem,TPH2018,358,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Praise Him Evermore","We sing the Father's wondrous love",we_sing_the_fathers_wondrous_love,VSS1925,294,"Praise Him Evermore",,"Dr. Edwards",,,"[We sing the Father's wondrous love]",lyngham_jarman,13456543431271343212,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,VS1920,159,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Voices Together","Oh, For a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,VT2020,78,"Oh, For a Thousand Tongues",,"Charles Wesley","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,"<i>Hymns and Sacred Poems</i>, 1740","<i>Sacred Music</i>, 1803"
"Wonderful Jesus and Other Songs","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,WJOS1927,45,"O For a Thousand Tongues to Sing",,"Chas. Wesley","T. Jarman",,"[O for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,,,
