displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"The Methodist Hymn-Book with Tunes",Meth1933,563,,,"Charles Wesley, 1707-88","R. Redhead, 1820-1901",8.6.8.6,"REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,
"In full and glad surrender","In full and glad surrender",in_full_and_glad_surrender,"The Methodist Hymn-Book with Tunes",Meth1933,567,,,"Frances Ridley Havergal, 1836-79","R. Redhead, 1820-1901",7.6.7.6,"ST. VICTOR",st_victor_readhead,513176551235234,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Methodist Hymn-Book with Tunes",Meth1933,675,,,"William Cowper, 1731-1800","R. Redhead, 1820-1901",8.8.8.8,"REDHEAD NO. 4  ",lauds_redhead,5655U1221D5655U13221,English,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Methodist Hymn-Book with Tunes",Meth1933,978,,,"Henry Hart Milman, 1791-1868","R. Redhead, 1820-1901",7.7.7.7,"REDHEAD NO. 47",st_dunstan_redhead,33234435516445,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Methodist Hymn-Book with Tunes",Meth1933,289,,,"Andrew Reed, 1787-1862","J. B. Dykes, 1823-76",8.6.8.6,"ST.  AGNES ",st_agnes_dykes,333234715553225,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Methodist Hymn-Book with Tunes",Meth1933,99,,,"John Newton, 1725-1807","A. R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Methodist Hymn-Book with Tunes",Meth1933,660,,,"John Ellerton, 1826-93","E. D. Rendall, 1858-1920",6.6.8.6,"DULWICH COLLEGE",dulwich_college_rendall,56712517566556717123,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"The Methodist Hymn-Book with Tunes",Meth1933,115,,,"Benjamin Rhodes, 1743-1815",,,ASCALON,crusaders_hymn_111271,111271333342351,English,,"Hoffman & Richter's <cite>Silesian Folk-Songs</cite>, 1842"
"Far around the world Thy children sing their song","Far around the world Thy children sing their song",far_round_the_world_thy_children_sing_th,"The Methodist Hymn-Book with Tunes",Meth1933,798,,,"Basil Joseph Mathews, 18790","Jane Rhodes",10.10.10.10,PARTING,parting_rhodes,171433217123435,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Methodist Hymn-Book with Tunes",Meth1933,408,,,"Isaac Watts, 1674-1748","J. Richardson, 1816-79",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The Methodist Hymn-Book with Tunes",Meth1933,571,,,"William Maclardie Bunting, 1805-66","J. Richardson, 1816-79","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Methodist Hymn-Book with Tunes",Meth1933,949,,,"John Ellerton, 1826-93","J. Richardson, 1816-79",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C25a,,,,"E. F. Rimbault",,"[The Lord is my shepherd I shall not want]",chant_rimbault_34656,3465643221,English,,
"The Lord is my light and my salvation, whom should I fear?","The Lord is my light and my salvation, whom should I fear?",the_lord_is_my_light_and_my_salvation_ch,"The Methodist Hymn-Book with Tunes",Meth1933,C27b,,,,"E. F. Rimbault",,"[The Lord is my light and my salvation, whom shall I fear]",chant_rimbault_36533,3653335U1D76,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Methodist Hymn-Book with Tunes",Meth1933,219,,,"Charles Wesley, 1707-88","E. R. Rimbault",6.6.6.6.8.8,DUDLEY,dudley_rimbault,131365717123336,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Hymn-Book with Tunes",Meth1933,10,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1829-78","J. Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"The Methodist Hymn-Book with Tunes",Meth1933,91,,,"Edward Perronet. 1726-92; John Rippon, 1751-1836","W. Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Jesus, who lived above the sky","Jesus, who lived above the sky",jesus_who_lived_above_the_sky,"The Methodist Hymn-Book with Tunes",Meth1933,146,,,"Ann Gilbert, 1782-1866","R. E. Roberts",8.8.8.8,PHILIPPINE,philippine_roberts,33215321235176,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7a,Magnificat,,,"J. Robinson",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,English,,
"I will bless the Lord at all times","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C29b,,,,"J. Robinson",,"[I will bless the Lord at all times]",chant_robinson_51653,51653455455436523221,,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Methodist Hymn-Book with Tunes",Meth1933,417,,,"Robert Robinson, 1735-90","C. Bost, 1790-1874","8.7.8.7 D","NORMANDY ",normandy_bost,32345317165332345365,English,,
"Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,"The Methodist Hymn-Book with Tunes",Meth1933,443,,,"George Wade Robinson, 1838-77","G. W. Briggs, 1875-","7.7.7.7 D","LOUGHBOROUGH COLLEGE",loughborough_college_briggs,1351271321766513,English,,
"Jesus, the sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,"The Methodist Hymn-Book with Tunes",Meth1933,344,,,"Charles Wesley, 1707-88","B. Rogers, 1614-98",8.8.8.8,DORCHESTER,hymnus_eucharisticus_rogers,112345432117771,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Methodist Hymn-Book with Tunes",Meth1933,207,,,"Michael Weisse, 1480-1534; Catherine Winkworth, 1829-78","J. Rosenmüller, 1619-84",,WÜRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"The Methodist Hymn-Book with Tunes",Meth1933,94,,,"Christina Georgina Rossetti, 1830-94","F. L. Wiseman",8.10.10.4,"ALL HALLOWS",all_hallows_wiseman,1D756653441235,English,,
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"The Methodist Hymn-Book with Tunes",Meth1933,137,,,"Christina Georgina Rossetti, 1830-94","G. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Methodist Hymn-Book with Tunes",Meth1933,138,,,"Christina Georgina Rossetti, 1830-94","R. O. Morris, 1886-",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love is the key of life and death","Love is the key of life and death",love_is_the_key_of_life_and_death,"The Methodist Hymn-Book with Tunes",Meth1933,435,,,"Christina Georgina Rossetti, 1830-94","F. L. Wiseman, 1858-1944",8.8.8.4,"LOVEST THOU ME",lovest_thou_me_wiseman,3223543211726655,English,,
"The shepherds had an angel","The shepherds had an angel",the_shepherds_had_an_angel,"The Methodist Hymn-Book with Tunes",Meth1933,863,,,"Christina Georgina Rossetti, 1830-94","F. L. Wiseman, 1858-1944",Irregular,CHRISTINA,christina_wiseman,5312(3)45(6)55312(1),English,,
"O ye who taste that love is sweet","O ye who taste that love is sweet",o_ye_who_taste_that_love_is_sweet,"The Methodist Hymn-Book with Tunes",Meth1933,893,,,"Christina Georgina Rossetti, 1830-94","E. F. Rimbault, 1816-76",8.8.8,DELHI,delhi_rimbault,5316432132761765,English,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"The Methodist Hymn-Book with Tunes",Meth1933,375a,,,"Johann Andreas Rothe, 1688-1758; John Wesley, 1703-91","W. Matthews, 1759-1830",8.8.8.8.8.8,"MADRID ",madrid_matthews,17654345117123217651,English,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"The Methodist Hymn-Book with Tunes",Meth1933,375b,,,"Johann Andreas Rothe, 1688-1758; John Wesley, 1703-91","A. Beer, 1874-",8.8.8.8.8.8,ANCHOR,anchor_beer,33432356551654,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Methodist Hymn-Book with Tunes",Meth1933,50,,,"William Whittingham, 1524-79; Francis Rous, 1579-1659","N. Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"Revised by Westminster Assembly Divines, 1650",
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"The Methodist Hymn-Book with Tunes",Meth1933,127a,,,"George Stringer Rowe, 1830-1913","G. F. Brockless, 1887-","8.7.8.7 D","ÒRAN NA PRASAICH",oran_na_prasaich_brockless,1231D7U1231D756U1D7,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"The Methodist Hymn-Book with Tunes",Meth1933,127b,,,"George Stringer Rowe, 1830-1913","S. J. P. Dunman","8.7.8.7 D","ST. WINIFRED",st_winifred_dunman,33334332234452334536,English,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2d,"Te Deum Laudamus",,,"W. Russell",,"[We praise Thee, O God]",chant_russell_51765,517654314325134,,,
"I will extol Thee, my God, O King","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C61b,,,,"W. Russell",,"[I will extol Thee, my God, O King]  ",chant_russell_51366,5136671271,,,
