displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"David, and all his troubles, Lord","David, and all his troubles, Lord",,,david_and_all_his_troubles_lord,,,,,2
"Dear and blessed dead ones","Dear and blessed dead ones",,,dear_and_blessed_dead_ones,English,"Louise Chandler Moulton",,,1
"Dear father of us all","Dear father of us all",,,dear_father_of_us_all,,"Edith Lovell Thomas",,,1
"Dear Father, take me to thy love","Dear Father, take me to thy love",,,dear_father_take_me_to_thy_love,,,,,1
"Dear friends in gospel I wish you to know","Dear friends in gospel I wish you to know",,,dear_friends_in_gospel_i_wish_you_to_kno,,,,,1
"Dear Jesus, for the harvest","Dear Jesus, for the harvest",,,dear_jesus_for_the_harvest,,,,,1
"Dear sacred heart, I offer thee","Dear sacred heart, I offer thee",,,dear_sacred_heart_i_offer_thee,,,,,1
"Dear white bird, into sleepland fly","Dear white bird, into sleepland fly",,,dear_white_bird_into_sleepland_fly,,"E. R. McDonald",,,2
"Dearest bretheren, dearest bretheren, be this our desire","Dearest bretheren, dearest bretheren, be this our desire",,,dearest_bretheren_dearest_bretheren_be_t,,,,,0
"Declare abroad the heavens do","Declare abroad the heavens do",,,declare_abroad_the_heavens_do,English,,,,1
"Do I refuse, 'Tis but a glass of sparkling wine","Do I refuse, 'Tis but a glass of sparkling wine",,,do_i_refuse_tis_but_a_glass_of_sparkling,,"Virginia J. Kent",,,2
"Don't slide down gloomy mountain","Don't slide down gloomy mountain",,,dont_slide_down_gloomy_mountain,,"Essie Haynes",,,0
"Drifting from Jesus, no portal in sight","Drifting from Jesus, no portal in sight",,,drifting_from_jesus_no_portal_in_sight,,"Lawrence E. Brooks",,,1
"Du bist der erstgegorne Sohn","Du bist der erstgegorne Sohn",,,du_bist_der_erstgegorne_sohn,German,"Petrus Herbert",,,1
"Du, lieber Gott, der Zeit","Du, lieber Gott, der Zeit",,,du_lieber_gott_der_zeit,German,,,,1
"Die Wacht am Rhein","Es braust ein Ruf wie Donnerhall","Die Wacht am Rhein","Lieb Vaterland, magst ruhig sein",es_braust_ein_ruf_wie_donnerhall,German,"Max Schneckenburger",,,5
"Den Frieden gebe ich euch","Es klingt mir das Wort, wie ein Lied","Den Frieden gebe ich euch","Frieden, Frieden, Nicht wie die Welt",es_klingt_mir_das_wort_wie_ein_lied,German,"C. Reuss; P. P. Bilhorn",,,2
"Delight in morning gospel","Far from my thoughts, old creed","Delight in morning gospel",,far_from_my_thoughts_old_creed,,,,,0
Doxology,"Glory to thy royal bridegroom",Doxology,,glory_to_thy_royal_bridegroom,English,,,,1
"Do you wonder that I love him","He's the dearest friend to me",,"Do you wonder that I love him",hes_the_dearest_friend_to_me,,"E. S. Lorenz",,,0
"Draw the sabre, lay about you, boldly strike","Hear the chief from his pavillion",,"Draw the sabre, lay about you, boldly strike",hear_the_chief_from_his_pavillion,,"William P. Breed",,,1
"Do not pass them by","How oft we meet","Do not pass them by","Hear their cry",how_oft_we_meet,,"R. A. Glenn",,,1
"Dreaming and waking","I have done at length with dreaming","Dreaming and waking","O, how many a glorious record",i_have_done_at_length_with_dreaming,,"Caroline A. Mason",,,1
"Daily bread","I pray, with meek hands on my breast","Daily bread","Thy will be done",i_pray_with_meek_hands_on_my_breast,,"Caroline A. Mason",,,1
"Death, Life's Conductor","In morning light, now spreading wide","Death, Life's Conductor",,in_morning_light_now_spreading,English,,,,0
"Dedication of the temple","Joyfully with glad hosannas","Dedication of the temple","Praise Jehovah, hallelujah",joyfully_with_glad_hosannas,,"Eliza M. Sherman",,,1
"Dying is bliss","Life is a dreaming, death an awaking","Dying is bliss","Home, heaven, and Jesus when I can see",life_is_a_dreaming_death_an_awaking,,"Sidney Dyer",,,1
"Die kleinen 'hrenleser","Manch goldnes Koernlein sammeln ein","Die kleinen 'hrenleser","Draussen im Feld, wenn's Fruehroth winkt",manch_goldnes_koernlein_sammeln_ein,,"J. H. Kurzenknabe",,,0
"Day Beams Warm Body and Soul","Morning light, now flowing over","Day Beams Warm Body and Soul",,morning_light_now_flowing_oer,English,,,,0
"Dust to Dust","Now, mother earth, receive again","Dust to Dust",,now_mother_earth_receive_again,English,,,,0
"Drink not at all","O, do not trust the tempter","Drink not at all","O no, O no, O no",o_do_not_trust_the_tempter,,"Eden Reeder Latta",,,1
Devotion,"O Jesus, our Savior, our Lord, our King",Devotion,"O wonderful, wonderful Savior",o_jesus_our_savior_our_lord_our_king,English,,,,1
"Dear Jesus, our Savior","O Jesus, we're longing Thy face to behold",,"Dear Jesus, our Savior",o_jesus_were_longing_thy_face_to_behold,English,"J. E. Hudson",,,2
"Dear Lord, if in the book of life","Dear Lord, if in the book of life",,,dear_lord_if_in_the_book_of_life,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",17
"Death, Life's Defense","O man, to delve in creeds forbear","Death, Life's Defense",,o_man_to_delve_in_creeds_forbear,English,,,,0
"Desidero, mi Jesu","O mi Jesu",,"Desidero, mi Jesu",o_mi_jesu,,,,,1
"Dark Hours","O my tried soul, be patient","Dark Hours",,o_my_tried_soul_be_patient,,"Caroline A. Mason",,,1
"Denn Jesus ist erstanden","O Tag der Auferstehung",,"Denn Jesus ist erstanden",o_tag_der_auferstehung,German,"H. C. Nott",,,1
"Deadly bane","On Java's rich and fertile ground","Deadly bane",,on_javas_rich_and_fertile_ground,,,,,2
"Death of an infant","One little bud adorned my bower","Death of an infant",,one_little_bud_adorned_my_bower,,"Charles Sprague",,,1
"Dash down the wine cup","Out through all our great Columbia","Dash down the wine cup","Then to the rescue quickly we speed",out_through_all_our_great_columbia,,"Fannie E. Davison",,,1
"Deborah and Barak","Rouse thee, O people, from thine alarm","Deborah and Barak",,rouse_thee_o_people_from_thine_alarm,,"Josephine Tyler",,,1
"Divine Life Boat","Sailor on the trackless ocean","Divine Life Boat",,sailor_on_the_trackless_ocean,English,,,,1
"Dank dem Herrn zu jeder Zeit","Sei gegrüßt, du bunte Flur",,"Dank dem Herrn zu jeder Zeit",sei_gegruesst_du_bunte_flur,German,,,,1
"Day by day","Someone has need of kindness",,"Day by day",someone_has_need_of_kindness,,"Elsie Duncan Yale",,,1
"Departed days","Sweet voices from the spirit land I hear","Departed days","They come, beloved ones, from the distant shores",sweet_voices_from_the_spirit_land_i_hear,,,,,1
"Duty to our Neighbor","Thy sire, and her who brought thee forth","Duty to our Neighbor",,thy_sire_and_her_who_brought_thee_forth,English,"Thomas Gibbons",8.6.8.6,,6
"Devils, believe and tremble","To God who lives and reigns on high","Devils, believe and tremble",,to_god_who_lives_and_reigns_on_high,,"Samuel Medley",,,4
Daisies,"Today, in the bright summer meadows",Daisies,"Daisies, daisies, beautiful daisies we bring you",today_in_the_bright_summer_meadows,English,"Claire Sumner",,,1
"Day Star","We lift our souls to Thee","Day Star",,we_lift_our_souls_to_thee,English,,,,1
Deceivers,"We read of great deceivers",Deceivers,,we_read_of_great_deceivers,,,,,1
"Dawning Morning","We'll join our hands, with lively cheer","Dawning Morning","For, O we see the jubilee",well_join_our_hands_with_live,English,,,,0
"Death of Moses","Weep, weep for him, the man of God","Death of Moses",,weep_weep_for_him_the_man_of_god,,,,,2
"Do not weep for me","When I come to cross death's river","Do not weep for me","Who will sing these songs for me",when_i_come_to_cross_deaths_river_falkne,,"J. M. Falkner",,,1
"Don't you want to go","When we all get home to glory (Avis)","Don't you want to go","What a gathering",when_we_all_get_home_to_glory_avis,,"E. C. Avis",,,1
"Death Is Resurrection","Why should we drop a sorrow-tear","Death Is Resurrection",,why_should_we_drop_a_sorrowtear,English,,,,0
"Dear are the children","A dreary place would be this earth","Dear are the children",,a_dreary_place_would_be_this_earth,,"John G. Whittier; John Greenleaf Whittier",,,4
"Dear children do not leave","A foolish little lamb",,"Dear children do not leave",a_foolish_little_lamb_strayed,,,,,1
"Dear Fatherland, no fear","A peal of thunder calls the brave",,"Dear Fatherland, no fear",a_peal_of_thunder_calls_the_brave,English,"Max Schneckenberger",,,4
"Divine aid withdrawn","A present God is all our strength","Divine aid withdrawn",,a_present_god_is_all_our_strength,,"Philip Doddridge",,,17
"Dwell with us, our Saviour we pray","Abide with us, Jesus, we pray",,"Dwell with us, our Saviour we pray",abide_with_jesus_we_pray,,,,,1
"Die Welt vergeht mit ihrer Lust, wer aber den Willen Gottes thut, der bleibet in Ewigkeit","Ach! daß doch mein Jesus käme","Die Welt vergeht mit ihrer Lust, wer aber den Willen Gottes thut, der bleibet in Ewigkeit",,ach_dass_doch_mein_jesus_kame,German,,,"Um 1600",2
"Danksagung für die Himmel-Reichs-Sclüffel","Ach Herr, wie bist Du so getreu","Danksagung für die Himmel-Reichs-Sclüffel",,ach_herr_wie_bist_du_so_getreu,German,,,"Verfasser nicht genannt. Ver. 1700",1
"Der Born des Lebens","Ach, wo stroemt der Born des Lebens","Der Born des Lebens","Nur in Jesu Christi Wunden",ach_wo_stroemt_der_born_des_lebens,German,"C. Philipp Conz",,,16
"Du med hjertats saang goer v'l","'r du glad, af hj'rtat noejd",,"Du med hjertats saang goer v'l",ar_du_glad_av_hjartat_nojd,Swedish,"H. R. Palmer",,,3
"Dyre m'stare bevara","Afskild foer min Herres r'kning",,"Dyre m'stare bevara",avskild_for_min_herres_rakning,Swedish,,,,2
"Dyre m'stare bevara","Afskild foer min Herres r'kning",,"Dyre m'stare bevara",adskilt_for_min_herres_regning,Swedish,,,,2
"Devotion to Christ","Ah [O] wretched souls who strive in vain","Devotion to Christ",,ah_wretched_souls_who_strive_in_vain,,"Anne Steele",,,92
"Desiring God's communion","Alas my God that thou should be","Desiring God's communion",,alas_my_god_that_thou_should_be,English,,,,8
"Divine and implored","Alas what hourly dangers rise","Divine and implored",,alas_what_hourly_dangers_rise,,"Anne Steele",,,247
"Drinkers and scoffers","All ye who laugh and sport with death","Drinkers and scoffers",,all_ye_who_laugh_and_sport_with_death,,"Isaac Watts, 1674-1748",,,26
"Die allgemeine Beicht","Allein zu Dir, Herr Jesu Christ","Die allgemeine Beicht",,allein_zu_dir_herr_jesu_christ_mein_hoff,German,"Johann Chiomusus",,,55
"Do Your Very Best","Always do your very best for Christ the Savior King,","Do Your Very Best","Always do your very best",always_do_your_very_best_for_christ,English,"Lizzie DeArmond",,,1
Doyle,"And canst thou, sinner, slight",Doyle,,and_canst_thou_sinner_slight,,,,,139
"Died for me, yes, died for me","Angels in shining order stand",,"Died for me, yes, died for me",angels_in_shining_order_stand,,"G. H. Williams",,,17
"Does the world take knowledge","Are you counted in on the Master's side",,"Does the world take knowledge",are_you_counted_in_on_the_masters_side,English,"Eliza E. Hewitt",,,4
"Doers of the word","Are you doers of the word","Doers of the word",,are_you_doers_of_the_word,English,"H. R. Trickett",,,9
"Do you journey to the city of our God","Are you walking in the light of the gospel",,"Do you journey to the city of our God",are_you_walking_in_the_light_of_the_gosp,,"William A. Ogden",,,4
"Divine allotments","As changing as the moon","Divine allotments",,as_various_as_the_moon,English,"Thomas Scott",,,19
"Divine influences compared to rain","As showers on meadows newly mown","Divine influences compared to rain",,as_showers_on_meadows_newly_mown,English,,8.8.8.8,,47
"Drum streite, ringe, k'mpfe","Auf, Christen-Mensch, auf, auf, zum Streit",,"Drum streite, ringe, k'mpfe",auf_christenmensch_auf_auf_zum_streit,German,"Angelus Silesius",,,106
"Danksaung, Bitte, Fürbitte und gebet","Aus meines Herzens Grunde ","Danksaung, Bitte, Fürbitte und gebet",,aus_meines_herzens_grunde_sag_ich_dir,German,"M. Johann Matthesius",,,69
"Duke Street","Awake, my tongue, thy tribute bring","Duke Street",,awake_my_tongue_thy_tribute_bring,English,"John Needham",,,192
"Day of all others the brightest and best","Beautiful morning, Welcome thy dawning",,"Day of all others the brightest and best",beautiful_morning_welcome_thy_dawning,,,,,2
"D'r stralar nadens sol sa klar","Bevarad genom ditt behag",,"D'r stralar nadens sol sa klar",bevarad_genom_ditt_behag,Swedish,,,,2
"Die Stunden des Leidens Christi","Christus, der uns selig macht","Die Stunden des Leidens Christi",,christus_der_uns_selig_macht_kein,German,"Michael Weiß",,,15
"Dirge of a soldier","Close his eyes, his work is done","Dirge of a soldier","Lay him low, lay him low",close_his_eyes_his_work_is_done,,"G. H. Boker",,,2
Dundee,"Come, Holy Spirit, heav'nly Dove",Dundee,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1215
"Drink, oh, drink at the healing fountain","Come, oh, come, 'tis the Savior's message",,"Drink, oh, drink at the healing fountain",come_o_come_tis_the_saviors_message,English,"W. A.",,,1
"Dearly, we're bought, highly esteemed","Come, raise your thankful voice",,"Dearly, we're bought, highly esteemed",come_raise_your_thankful_voice,,"Joseph Hart",,,6
"Don't turn away","Come soul and find thy rest, no longer be","Don't turn away","Prayers are ascending now",come_soul_and_find_thy_rest_no_longer_be,English,"Johnson Oatman",,,69
"Dankt dem Schoepfer und preist den Erhalter","Dankt dem Schoepfer und preist den Erhalter",,,danket_dem_schoepfer_und_preist_den_erha,English,"Karl von Gerok",,,3
"Dark clouds come o'er me day by day","Dark clouds come o'er me day by day",,,dark_clouds_come_oer_me,,"Rev. A. B. E.",,,2
"Dark is the night, behold the shade was deeper","Dark is the night, behold the shade was deeper",,,the_night_is_dark_behold_the_shade_was_d,,,,,4
"Daughter of God the Father","Daughter of God the Father",,,daughter_of_god_the_father,English,"Jeremiah W. Cummings",,,6
"Day by Day","Day by day, as we go our way","Day by Day","His loving kindness will enfold us",day_by_day_as_we_go_our_way,English,"Edith Sanford Tillotson",,,1
"Daylight is passing, twilight","Daylight is passing, twilight",,,daylight_now_is_passing,English,"E. W. Chapman",,,3
"Dear children, come to God","Dear children, come to God",,,come_children_come_to_god,,,,,19
"Dear christian friends come we will go","Dear christian friends come we will go",,,dear_christian_friends_come_we_will_go-2,English,,,,2
"Dear dying man, pray stop and think","Dear dying man, pray stop and think",,,dear_dying_man_pray_stop_and_think,English,"John C. F. Kyger",,,4
"Dear Father, now before we part","Dear Father, now before we part",,,dear_father_now_before_we_part,,,,,2
"Dear God, again I bow my head","Dear God, again I bow my head",,,dear_god_again_i_bow_my_head,,"Norman C. Schlichter",,,2
"Dear God, our gifts we gladly bring","Dear God, our gifts we gladly bring",,,dear_god_our_gifts_we_gladly_bring,,"M. S. Edwards",,,2
"Dear Jesus, let an infant claim","Dear Jesus, let an infant claim",,,dear_jesus_let_an_infant_claim,English,"Rowland Hill",,,2
"Dear Jesus, we bring thee our offerings","Dear Jesus, we bring thee our offerings",,,dear_jesus_we_bring_thee_our_offerings,English,,,,3
"Dear little children, please give to me","Dear little children, please give to me",,,dear_little_children_please_give,English,,,,2
"Dear Lord Jesus, hear my prayer","Dear Lord Jesus, hear my prayer",,,dear_lord_jesus_hear_my_prayer,English,"Charles Wesley, 1707-1788",,,2
"Dear Lord, let not thine anger rise","Dear Lord, let not thine anger rise",,,dear_lord_let_not_thine_anger_rise,English,,,,2
"Dear Lord! my panting soul inflame To spread abroad thy matchless fame","Dear Lord! my panting soul inflame To spread abroad thy matchless fame",,,dear_lord_my_panting_soul_inflame,,,,,2
"Dear Lord, remember me","Dear Lord, remember me",,,dear_lord_remember_me_a_sinner_weak,English,,,,2
"Dear mother when my prayer is said","Dear mother when my prayer is said",,,dear_mother_when_my_prayer_is_said,,"E. E. Lay",,,2
"Dear Redeemer, Thou hast kept us","Dear Redeemer, Thou hast kept us",,,dear_redeemer_thou_hast_kept_us,English,"George N. Rockwell",,,2
"Dear sacred heart, sweet sacred heart","Dear sacred heart, sweet sacred heart",,,dear_sacred_heart_sweet_sacred_heart,English,,,,2
"Dear Savior, from thy throne above, where countless","Dear Savior, from thy throne above, where countless",,,dear_savior_from_thy_throne_above,English,"Fanny J. Crosby",,,14
"Dear Savior, lead me, while I travel here below","Dear Savior, lead me, while I travel here below",,,dear_savior_lead_me_while_i_travel_here_,English,"A. O. Newpher",,,7
"Dear Savior, let thy children","Dear Savior, let thy children",,,dear_savior_let_thy_children,,"Grace Glenn",,,2
"Dear Savior, look in pity now","Dear Savior, look in pity now",,,dear_savior_look_in_pity_now,English,,,,2
"Dear Savior, these commands of thine","Dear Savior, these commands of thine",,,dear_savior_these_commands_of_thine,English,"Fanny J. Crosby",,,2
"Dearest Jesus, meek and mild","Dearest Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,,"Charles Wesley, 1707-1788",,,243
"Dearest Saint, look down form heaven","Dearest Saint, look down form heaven",,,dearest_saint_look_down_form_heaven,English,,,,3
"Decora lux 'ternitatis auream Diem","Decora lux 'ternitatis auream Diem",,,decora_lux_ternitatis_auream_diem_beatis,English,,,,2
"Deep fiery clouds o'ercast the sky","Deep fiery clouds o'ercast the sky",,,deep_fiery_clouds_oercast_the_sky,,"Mrs. Hemans",,,1
"Dem Herzen Jesu singe mein Herz","Dem Herzen Jesu singe mein Herz",,,dem_herzen_jesu_singe_mein_herz_in_libes,German,,,,2
"Den store läkaren","Den store läkaren är här","Den store läkaren","Ljufvaste ton i änglers musik",den_store_lkaren_r_nr,Swedish,"Wm. Hunter",,,2
"Dig channels for the streams of love","Dig channels for the streams of love",,,make_channels_for_the_streams_of_love,,"Richard Chenevix Trench",,,67
"Diolchaf am y groes  (Nearer, my God, to Thee)","Diolchaf am y groes  (Nearer, my God, to Thee)",,,nearer_my_god_to_thee_nearer_to_thee_een,"English; Welsh","Mrs. Sarah F. Adams; Morswyn",,,2475
"Distant Eden, dreamed of Eden","Distant Eden, dreamed of Eden",,,distant_eden_dreamed_of_eden,,"L. L. Radcliffe",,,2
"Do not faint when tribulation Darkens","Do not faint when tribulation Darkens",,,do_not_faint_when_tribulation_darkens,English,"Joseph H. Martin",,,6
"Do we always tell the story","Do we always tell the story",,,do_we_always_tell_the_story,,"J. H. Kurzenknabe",,,6
"Don't Cross the Line, Boys","Don't cross the line, boys","Don't Cross the Line, Boys","Fall into line, boys",dont_cross_the_line_boys,,"Eden Reade Latta",,,2
"Don't you see the blue clouds","Don't you see the blue clouds",,,dont_you_see_the_blue_clouds,English,"Mary B. C. L. Slade",,,2
"Don't you see the Shepherd wandering","Don't you see the Shepherd wandering",,,dont_you_see_the_shepherd_wandering,,,,,2
"Dost seek the Christ?","Dost seek the Christ?",,,dost_seek_the_christ,,"Amelia Y. Cole",,,2
"Down in the valley, by the little rill","Down in the valley, by the little rill",,,down_in_the_valley_by_the_little_rill,English,,,,2
"Down life's dark vale we wander","Down life's dark vale we wander",,,down_lifes_dark_vale_we_wander,,"Philip P. Bliss",,,47
"Down where the waving willows","Down where the waving willows",,,down_where_the_waving_willows,,"H. S. Thompson",,,2
"Drwy'r goruchelder Mawl i Dduw (Praise to the Holiest in the height)","Drwy'r goruchelder Mawl i Dduw (Praise to the Holiest in the height)",,,praise_to_the_holiest_in_the_height,"English; Welsh","Parch John T. Job; Cardinal John H. Newman",,,168
"Du wackre Streiterschar fuer Gott","Du wackre Streiterschar fuer Gott",,,du_wackre_streiterschar_fuer_gott,,,,,3
"Dyra de äro för herden","Dyra de äro för herden","Dyra de äro för herden","Borta från hjorden de vandra",dyra_de_aro_for_herden,Swedish,"Mrs. Mary B. Wingate",,,1
"Dear Jesus, precious Savior","Each morn of God's most holy day",,"Dear Jesus, precious Savior",each_morn_of_gods_most_holy_day,,"R. G. Staples",,,2
"Din van star vid dorren","En fr'mling klappar pa din doerr","Din van star vid dorren",,en_frmling_klappar_pa_din_doerr,,,,,3
"Das Gebet Eliä","Es ist genug! so nimm, Herr, meinen Geist","Das Gebet Eliä",,es_ist_genug_so_nimm_herr_meinen_geist,German,"F. J. B.",,,23
"Der Seele Sehnucht","Es schreit der Hirsch nach frischem Quell","Der Seele Sehnucht",,es_schreit_der_hirsch_nach_frischem_quel,German,"C. F. Paulus; Henry F. Lyte",,,5
"Desiring Christ's Kingdom","Eternal God, thy power make known","Desiring Christ's Kingdom",,eternal_god_thy_power_make_known,English,,,,5
Dismission,"Father, before we hence depart",Dismission,,father_before_we_hence_depart,English,,,,4
"Doing all, stand firmly","Firmly, ever firmly, stand by your post",,"Doing all, stand firmly",firmly_ever_firmly_stand_by_your_post,English,"Maria Straub",,,2
"Divine help","Forever blessed be the Lord, my Savior","Divine help",,forever_blessed_be_the_lord_my_savior,,"Isaac Watts, 1674-1748",,,120
"Departing friends","Friend after friend departs","Departing friends",,friend_after_friend_departs,,,,,228
"Death of a sabbath school scholar","From our number one has gone","Death of a sabbath school scholar",,from_our_number_one_has_come,,"Fanny Church",,,1
"Det lilla harnete hen","Gif mig ett hjerta nytt och godt","Det lilla harnete hen",,gif_mig_ett_hjerta_nytt_och_godt,,,,,3
"Drink, drink, drink","Give me a draught from the crystal spring",,"Drink, drink, drink",give_me_a_draught_from_the_crystal_sprin,,"Thomas Hastings",,,16
"Dear old Bible","Give me the dear old Bible as my guide each day","Dear old Bible","Good enough for me",give_me_the_dear_old_bible_as_my_guide_e,,"Haldor Lillenas",,,13
"Do Thy Duty!","Go, my child, --Thus saith the Highest","Do Thy Duty!",,go_my_child_thus_saith_the_highest,,,,,3
"Down in that garden","Go, when the morning shineth",,"Down in that garden",go_when_the_morning_shineth,,"Jane Cross Simpson",,,235
"Dear, gentle Savior, good night, good night","Good night, sweet Jesus, guard us in sleep",,"Dear, gentle Savior, good night, good night",good_night_sweet_jesus_guard_us_in_sleep,English,"James B. Curry",,,4
"Divine Perfection","Great God, thy glories shall employ","Divine Perfection",,great_god_thy_glories_shall_employ,,"Isaac Watts, 1674-1748",,,14
"Dy Ryfedd Gariad (Thy Wondrous Love)","Gwanwyn ddaeth, a'i flodau  (Springtime and its flowers)","Dy Ryfedd Gariad (Thy Wondrous Love)","Gweld Dy ryfedd gariad Di (Gazing on Thy love so free)",gwanwyn_ddth_ai_flodau_wenant_dan_ein_tr,"English; Welsh","H. Penmaen; D. P.",,,1
"Det Foerlofvade land","H'r uti Kanaans foerlofvade land","Det Foerlofvade land","'ra aat Gud i Kanaan vi bo",hr_uti_kanaans_foerlofvade_land,Norwegian,"H. A. Hendricks",,,2
"Das Grab ist leer","Hallelujah, Gottes Boten Rufen's freudig","Das Grab ist leer",,hallelujah_gottes_boten_rufens_freudig,German,"J. Knapp",,,3
"Das Hochzeitslied der Kinder Gottes","Hallelujah, Lob, Preis und Ehr'","Das Hochzeitslied der Kinder Gottes",,halleluja_lob_preis_und_ehr,German,,,"Um 1680",52
"Dear Jesus, here am I","Hark, I hear the Savior calling Little children, come to me","Dear Jesus, here am I","He calls again",hark_i_hear_the_savior_callinglittle_chi,,"William Cutter",,,11
"Divine inquiry","Hark, my soul, it is the Lord","Divine inquiry",,hark_my_soul_it_is_the_lord,,"William Cowper",,,684
"Divine pleadings","Hark! sinner, hark! God speaks to thee","Divine pleadings",,hark_sinner_hark_god_speaks_to_thee,,,,,5
"Days of Grace","Haste, again, ye days of grace","Days of Grace",,haste_again_ye_days_of_grace,,,,,5
"Did not our hearts burn within us","Hath not thy heart within thee burned","Did not our hearts burn within us",,hath_not_thy_heart_within_thee_burned,,"Stephen Greenleaf Bulfinch",,,46
"Do you know the precious secret","Have you learned the precious secret",,"Do you know the precious secret",have_you_learned_the_precious_secret,English,,,,2
"Das heilige Leben Christi, mit welchem er uns ein Vorbild gelassen hat, das wir nachfolgen sollen seinen Fußtapfen","Heiligster Jesu, Heiligungsquelle","Das heilige Leben Christi, mit welchem er uns ein Vorbild gelassen hat, das wir nachfolgen sollen seinen Fußtapfen",,heiligster_jesu_heiligungsquelle,German,"Bartholemäus Crasselius",,,61
"Der Lobgesang Simeonis","Herr, nun lässest Du Deinen Diener","Der Lobgesang Simeonis",,herr_nun_lassest_du_deinen_diener,German,,,"Lutheri Gesangbuch, No. 67",4
"Drink and live","Ho, everyone that thirsteth","Drink and live",,ho_everyone_that_thirsteth_come_oh_come,,"William A. Ogden",,,3
"Dwell within, reign supreme","Holy Spirit, breathe on me, Until my heart is clean","Dwell within, reign supreme","Wash me clean from all sin",holy_spirit_breathe_on_me,,"Edwin Hatch",,,30
"Dying, rising, heaven's token, clearly spoken","How brightly shines the morning star",,"Dying, rising, heaven's token, clearly spoken",how_brightly_beams_the_morning_star,,"Michael Gilligan",,,20
"Dear Jesus, how gentle","How loving is Jesus, Who came from the sky",,"Dear Jesus, how gentle",how_loving_is_jesus_who_came_from_the_sk,English,"Randall H. Ballantyne",,,51
Desire,"How vain is all beneath the skies!",Desire,,how_vain_is_all_beneath_the_skies,,"D. E. Ford",,,164
"Divine Mercies in constant Succession","How various and how new","Divine Mercies in constant Succession",,how_various_and_how_new,English,"Dr. S. Stennett",6.6.8.6,,51
"Dear Saviour, dear Saviour","I am a youthful Christian",,"Dear Saviour, dear Saviour",i_am_a_youthful_christian,,"E. A. Barnes",,,1
"Dropping, dropping, dropping","I am but a penny",,"Dropping, dropping, dropping",i_am_but_a_penny_from_a_little_hand,English,,,,2
"Dropping, dropping, hear us as we fall","I am but a penny, penny",,"Dropping, dropping, hear us as we fall",i_am_but_a_penny_penny,,,,,2
"Down at the Cross","I am coming to the cross, I am poor","Down at the Cross","Down at the cross I lay my sin",i_am_coming_to_the_cross_i_am_poor_and,,"Wm. McDonald",,,828
"Dearest Lord, my love, I'm thine","I am my Love's [Lord's], and he is mine",,"Dearest Lord, my love, I'm thine",i_am_my_loves_lords_and_he_is_mine,English,,,,10
"Deliverance from sin","I ask the gift of righteousness","Deliverance from sin",,i_ask_the_gift_of_righteousness_the_sin_,,,,Lyre,70
"Dwelling place","I have a home above, from sin and sorrow free","Dwelling place","O happy, happy place",i_have_a_home_above_from_sin_and_sorrow_,English,"Henry Bennett",,,68
"Drinking at the springs of living water","I thirsted in the barren land",,"Drinking at the springs of living water",i_thirsted_in_the_barren_land_of_sin_and,English,"John W. Peterson",,,22
