displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soldiers Of The Cross","Ye valiant soldiers of the cross",ye_valiant_soldiers_of_the_cross,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,15,"Soldiers Of The Cross","Let us never mind the scoffs",,"F. A. Blackmer",,"[Ye valiant soldiers of the cross]",ye_valiant_soldiers_of_the_cro_blackmer,13555351111233122113,,,
"Are You Waiting and Watching?","Should Jesus come in the early morning",should_jesus_come_in_the_early_morning,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,16,"Are You Waiting and Watching?","O can you say you are ready, brother","W. E. Penn","W. E. Penn",,"[Should Jesus come in the early morning]",should_jesus_come_in_the_early_morn_penn,556535611651112,,,
"Wash and Be Clean","Royal and rare was the wondrous store",royal_and_rare_was_the_wondrous_store,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,17,"Wash and Be Clean","Wash and be clean, wash and be clean",,"W. E. Penn",,"[Royal and rare was the wondrous store]",royal_and_rare_was_the_wondrous_penn,316567165512334,,English,
"Not Here, but There is Home","Not here not here where sad tears flow",not_here_not_here_where_sad_tears_flow,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,18,"Not Here, but There is Home","Not here, but there ","Lucy D. Harrington","A. T. Gorham",,"[Not here not here where sad tears flow]",not_here_not_here_where_sad_gorham,333235435554512,,,
"Are the Signals All Right?","Welcome, band of true toilers, who by thousands are found",welcome_band_of_true_toilers_who_by_thou,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,19,"Are the Signals All Right?","With a clear shining light, is your lamp burning bright?","Samuel Peach","W. E. Penn",,"[Welcome, band of true toilers]",welcome_band_of_true_toilers_penn,12332356533215566U1,,,
"Trusting in Jesus","Tenderly calleth the Saviour",tenderly_calleth_the_savior,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,20,"Trusting in Jesus","Now I am trusting in Jesus","F. S. S.","Fredk. S. Stanton",,"[Tenderly calleth the Saviour]",tenderly_calleth_the_savior_stanton,543321143211712,,,
"Though He Slay Me","Tho' all my earth treasures be taken from me",though_all_my_earth_treasures_be_taken_f,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,21,"Though He Slay Me","I'll trust Him, I'll trust Him","Mrs. T. M. Griffin","Rev. W. E. Penn",,"[Tho' all my earth treasures be taken from me]",though_all_my_earth_treasures_be_penn,556121232211223,,,
"Shall I Be There?","Around the great white throne some day",around_the_great_white_throne_some_day,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,22,"Shall I Be There?","Shall I be there, shall I be there",,"J. M. Hunt",,"[Around the great white throne some day]",around_the_great_white_throne_hunt,512312311224325,,,
"The Grand Review","Christian soldier worn with service",christian_soldier_worn_with_service,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,23,"The Grand Review","Oh, be watchful Christian soldier","F. A. B.","F. A. Blackmer",,"[Christian soldier worn with service]",christian_soldier_worn_with_ser_blackmer,51231712155135312325,,,
"After all that here we see","After the storm that sweeps the sea",after_the_storm_that_sweeps_the_sea,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,24,,"After all that here we see","I. I. Leslie",,,,,,,,
"Church rallying song","Awake, awake, the Master now is calling",awake_awake_the_master_now_is_calling,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,25,"Church rallying song","On, on, swell the chorus","Fanny J. Crosby",,,,,,,,
"The Trumpet Call","There is work to be done in the vineyard",there_is_work_to_be_done_in_the_vineyard,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,26,"The Trumpet Call",,"L. D. A. S.","H. N. Lincoln",,"[There is work to be done in the vineyard]",there_is_work_to_be_done_lincoln,551111321555567,,,
"The City of Refuge","O, guilty one, haste to the city of refuge",o_guilty_one_haste_to_the_city_of_refuge,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,27,"The City of Refuge","O fly to the refuge!","Fanny J. Crosby","H. N. Lincoln",,"[O, guilty one, haste to the city of refuge]",o_guilty_one_haste_to_the_city_lincoln,512345351271534,,,
"If Thou'lt Be Saved","O do not let the Word depart",o_do_not_let_the_word_depart,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,28,"If Thou'lt Be Saved","Why not tonight?  why not tonight?","Dr. H. Bonar","Rev. W. E. Penn",,"[O do not let the word depart]",o_do_not_let_the_word_depart_penn,551312111765123,,,
"Love and Grace","Oh!  'twas love that brought me to Him",o_twas_love_that_brought_me_to_him,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,29,"Love and Grace","Love and grace, His love and grace","I. I. L.","I. I. Leslie",,"[Oh!  'twas love that brought me to Him]",o_twas_love_that_brought_me_leslie,545321617126523,,,
"He That Goeth Forth and Weepeth","He that goeth forth and weepeth",he_that_goeth_forth_and_weepeth_bear_pre,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,30,"He That Goeth Forth and Weepeth","Sowing now, sowing now","J. E. H.","J. E. Hall",,"[He that goeth forth and weepeth]",he_that_goeth_forth_and_weepeth_hall,321721123543213,,,
"Already Condemned","God so loved the world, that in mercy He gave",god_so_loved_the_world_that_in_mercy,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,31,"Already Condemned","Condemned!  Condemned!  already condemned!","Fanny J. Crosby","F. A. Blackmer",,"[God so loved the world, that in mercy He gave]",god_so_loved_the_world_that_in_blackmer,135565351121766,,,
"Good News","Good news, good news to you and me",good_news_good_news_to_you_and_me,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,32,"Good News","Good news, Good news","A. T. G.","A. T. Gorham",,"[Good news, good news to you and me]",good_news_good_news_to_you_gorham,345565123314322,,,
"Sweetly Resting","In the rifted Rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,33,"Sweetly Resting","Now I'm resting, sweetly resting","Mary D. James","W. Warren Bentley",,"[In the rifted Rock I'm resting]",in_the_riftted_rock_im_resting_bentley,12332135665321212332,,,
"In The Shadow of Thy Wing","He that dwelleth in the presence ",he_that_dwelleth_in_the_presence_of_the_,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,34,"In The Shadow of Thy Wing","Hide me in the secret ","Amelia M. Starkweather","Jno. R. Sweney",,"[He that dwelleth in the presence]",he_that_dwelleth_in_the_presence_sweney,345321177124323,,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,35,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,,,
"Hail!  Thou Once Rejected Jesus!","Hail!  thou once rejected Jesus",hail_thou_once_rejected_jesus_now_the_ev,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,36,"Hail!  Thou Once Rejected Jesus!","Hail!  Hail!  thou everlasting King!",,"F. A. Blackmer",,"[Hail!  thou once rejected Jesus]",hail_thou_once_rejected_jesus_blackmer,113211132121234,,,
"Perfect Love","Lord, I pray thee for a blessing",lord_i_pray_thee_for_a_blessing,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,37,"Perfect Love","Perfect love, my Saviour","R. K. C.","R. Kelso Carter",,"[Lord, I pray thee for a blessing]",lord_i_pray_thee_for_a_blessing_carter,333553324442343,,,
"Nearer to Jesus","Yearning for more of Jesus",yearning_for_more_of_jesus,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,38,"Nearer to Jesus","Trusting his love forever","F. S. S.","F. S. Stanton",,"[Yearning for more of Jesus]",yearning_for_more_of_jesus_stanton,343231521254334,,,
"Only a Little While","Only a little while, to walk with weary feet",only_a_little_while_to_walk_with_weary_f,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,39,"Only a Little While","Then we'll wait the little while","G. W. S.","G. W. Sederquist",,"[Only a little while, to walk with weary feet]",only_a_little_while_to_walk_sederquist,334321355565334,,,
"The Eden of Love","Oh, when shall I dwell in my Father's bright home",o_when_shall_i_dwell_in_my_fathers_brigh,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,40,"The Eden of Love","By and by, by and by","A. S. Kieffer","W. E. Penn",,"[Oh, when shall I dwell in my Father's bright home]",o_when_shall_i_dwell_in_my_fathers_penn,56332111212355532171,,,
"""He Knoweth the Way that I Take""","I know not, the way is so misty",i_know_not_the_way_is_so_misty_the_joys,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,41,"""He Knoweth the Way that I Take""",,,"C. C. Luther",,"[I know not, the way is so misty]",i_know_not_the_way_is_so_misty_luther,554332165354332,,,
Watch,"When the cry shall be made at the midnight",when_the_cry_shall_be_made_at_the_midnig,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,42,Watch,"We will watch, we will watch ","Miss Mariana B. Slade","R. M. McIntosh",,"[When the cry shall be made at the midnight]",when_the_cry_shall_be_made_mcintosh,345123212616512,,,
"""I Have Prayed For Thee""","Faint not, weary pilgrim",faint_not_weary_pilgrim_faint_not_by_the,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,43,"""I Have Prayed For Thee""","Jesus prays, He prays for thee",,"A. T. Gorham",,"[Faint not, weary pilgrim]",faint_not_weary_pilgrim_gorham,343215456432343,,"Words from ""Christian Guardian""",
"Washed in the Blood of the Saviour","O, I praise the name of Jesus",o_i_praise_the_name_of_jesus,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,44,"Washed in the Blood of the Saviour","Washed in the blood of the Saviour","T. J. Carle","T. J. Carle",,"[O, I praise the name of Jesus]",o_i_praise_the_name_of_jesus_carle,555517653444465,,,
"Oh, 'Tis Wonderful!","When I was far away and lost",when_i_was_far_away_and_lost_o_tis_wonde,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,45,"Oh, 'Tis Wonderful!","Oh, 'tis wonderful!","I. I. Leslie","F. A. Blackmer",,"[When I was far away and lost]",when_i_was_far_away_and_lost_blackmer,113532113235511,,,
"""The New Song""","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,46,"""The New Song""","Wait a little while","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,,,"Southern Melody"
"Take My Hand, Dear Father","Take my hand, dear Father",take_my_hand_dear_father_lead_me_safely,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,47,"Take My Hand, Dear Father","Take my hand, oh, take it","Mrs. E. C. Ellsworth","Chas. Edw. Prior",,"[Take my hand, dear Father]",take_my_hand_dear_father_prior,353117242533531,,,
"I Have Been Redeemed","I have been redeemed from the power of sin",i_have_been_redeemed_from_the_blackmer,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,48,"I Have Been Redeemed","Oh, I have been redeemed","F. A. B.","F. A. Blackmer",,"[I have been redeemed from the power of sin]",i_have_been_redeemed_from_the_blackmer,123432156512343,,,
"Jehovah's Promise","Chain'd by sin in cruel bondage",chained_by_sin_in_cruel_bondage,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,49,"Jehovah's Promise","I, Jehovah, will redeem you","Mary A. Baker","H. R. Palmer",,"[Chain'd by sin in cruel bondage]",chained_by_sin_in_cruel_bondage_palmer,123453456515313,,,
"Bear the Cross To-day","Bear the cross for Jesus",bear_the_cross_for_jesus_bear_the_cross_,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,50,"Bear the Cross To-day","Bear the cross, bear the cross","F. A. B.","F. A. Blackmer",,"[Bear the cross for Jesus]",bear_the_cross_for_jesus_blackmer,556513243212123,,,
"The King's Highway","We're marching to Mount Zion",were_marching_to_mount_zion,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,51,"The King's Highway","We're marching to Mount Zion","Priscilla J. Owens","Chas. Edw. Prior",,"[We're marching to Mount Zion]",were_marching_to_mount_zion_prior,554321316172117,,,
"Standing, Knocking, Waiting","Sinner, didst thou hear it?",sinner_didst_thou_hear_it,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,52,"Standing, Knocking, Waiting","Standing, knocking, waiting","Peter Vogel","Knowles Shaw",,"[Sinner, didst thou hear it?]",sinner_didst_thou_hear_it_shaw,111235353123233,,,
"Cross of Christ","Cross of Christ, O sacred tree",cross_of_christ_o_sacred_tree,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,53,"Cross of Christ","Cross of Christ, sacred tree","D. T. Taylor","J. C. Stoddard",,"[Cross of Christ, O sacred tree]",cross_of_christ_o_sacred_tree_stoddard,321716535132124,,,
"Thy Coming Again","I'm waiting for Thee",im_waiting_for_thee_lord_thy_beauty_to_s,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,54,"Thy Coming Again",,,"F. A. Blackmer",,"[I'm waiting for Thee]",im_waiting_for_thee_lord_blackmer,556715121231117,,,
Awake,"Let the nations awake to the signs of the times!",let_the_nations_awake_to_the_signs_of_th,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,55,Awake,"Then awake, let us stand",,"F. A. Blackmer",,"[Let the nations awake to the signs of the times!]",let_the_nations_awake_to_the_blackmer,135351513212176,,,
"Draw Me to Thee","Out on the midnight deep",out_on_the_midnight_deep,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,56,"Draw Me to Thee","Draw me to Thee, Saviour","Fanny J. Crosby","W. J. Kirkpatrick",,"[Out on the midnight deep]",out_on_the_midnight_deep_kirkpatrick,176513212332176,,,
"Coming Again","Jesus, my Saviour, is coming again!",jesus_my_savior_is_coming_again,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,57,"Coming Again","Coming again, coming again","F. A. B.","F. A. Blackmer",,"[Jesus, my Saviour, is coming again!]",jesus_my_savior_is_coming_again_blackmer,532171216551232,,,
"Jesus is calling for thee","When as of old in her sadness",when_as_of_old_in_her_sadness,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,58,"Jesus is calling for thee","Calling for thee, calling for thee, Jesus is calling","L. M. Bateman",,,,,,,,
"I can wait","I have His promise sure, and I can wait",i_have_his_promise_sure_and_i_can_wait,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,59,"I can wait",,,,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,60,,,"Edward Hopper",,,,,,,,
"Beautiful Dream","I dreamed of the land of the pure and bright",i_dreamed_of_the_a_land_of_the_pure_and_,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,61,"Beautiful Dream","O!  that beautiful dream","Knowles Shaw","Knowles Shaw",,"[I dreamed of the land of the pure and bright]",i_dreamed_of_the_land_of_the_pure_shaw,533553221155666,,,
"Trusting in Thee","Lord and Redeemer, list to my cry",lord_and_redeemer_list_to_my_cry,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,62,"Trusting in Thee","Trusting in Thee, Lord, trusting in Thee","A. T. G.","A.T. Gorham",,"[Lord and Redeemer, list to my cry]",lord_and_redeemer_list_to_my_cry_gorham,565133211756524,,,
"The Sure Foundation","I will build my house upon the Rock",i_will_build_my_house_upon_the_rock,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,63,"The Sure Foundation","Christ is the Rock, Christ is the Rock","F. A. B.","F. A. Blackmer",,"[I will build my house upon the Rock]",i_will_build_my_house_upon_the_blackmer,345453332311171,,,
"The First and Last Call","Sinner, why so idly standing",sinner_why_so_idly_standing,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,64,"The First and Last Call",,"Rev. J. B. Mulford","W. E. Penn",,"[Sinner, why so idly standing]",sinner_why_so_idly_standing_penn,561332321511223,,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,65,"Standing on the Promises","Standing, Standing","R. K. C.","Captain R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"We Know Not the Hour","We know not the hour of the Master's appearing",we_know_not_the_hour_of_the_masters_appe,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,66,"We Know Not the Hour","He will come, let us watch and be ready","F. E. B.","F. E. Belden",,"[We know not the hour of the Master's appearing]",we_know_not_the_hour_of_the_belden,51111345244351111234,,,
"There Is Joy In Heaven","All glory to the Saviour's name",all_glory_to_the_saviors_name_a_sinner,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,67,"There Is Joy In Heaven","Glory, glory","F. A. B.","F. A. Blackmer",,"[All glory to the Saviour's name]",all_glory_to_the_saviors_name_blackmer,134321665653321,,,
"Help Just a Little ","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,68,"Help Just a Little ","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,,,
"I'm Thine, Forever Thine","No more my own Lord Jesus",no_more_my_own_lord_jesus,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,69,"I'm Thine, Forever Thine","Now fashion, form, and fill me",,"Warren W. Bently",,"[No more my own Lord Jesus]",no_more_my_own_lord_jesus_bentley,32121651123321232121,,,
"Thy Will be Done","Father, now hear me pray",father_now_hear_me_pray,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,70,"Thy Will be Done",,"F. A. B.","F. A. Blackmer",,"[Father, now hear me pray]",father_now_hear_me_pray_blackmer,32156534326323215656,,,
"Crown, Harp, and Song","I would do each duty here",i_would_do_each_duty_here,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,71,"Crown, Harp, and Song","Oh, a starry crown to wear","F. A. Blackmer","H. N. Lincoln",,"[I would do each duty here]",i_would_do_each_duty_here_lincoln,345651323432123,,,
"Perfect Love I Have For Jesus","Perfect love I have for Jesus",perfect_love_i_have_for_jesus,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,72,"Perfect Love I Have For Jesus","Perfect love, Oh!  sweet delight","F. S. S. ","F. S. Stanton",,"[Perfect love I have for Jesus]",perfect_love_i_have_for_jesus_stanton,323323157122123,,,
"Ever Will I Pray","Father, in the morning",father_in_the_morning,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,73,"Ever Will I Pray","I will pray, I will pray","A. Cummings","J. H. Tenny",,"[Father, in the morning]",father_in_the_morning_tenney,33216511253332165123,,,
Yonder,"No shadows yonder!",no_shadows_yonder_all_light_and_song,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,74,Yonder,"No shadow yonder!","Dr. Bonar","J. H. Tenny",,"[No shadows yonder!]",no_shadows_yonder_tenny,535457676553565,,,
"The Blessed Shepherd","Into pastures fresh and green",into_pastures_fresh_and_green,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,75,"The Blessed Shepherd","From all perils He doth keep","Lucy D. Harrington","F. A. Blackmer",,"[Into pastures fresh and green]",into_pastures_fresh_and_green_blackmer,565132123234323,,,
"The Master's Call","Behold, the Master now is calling",behold_the_master_now_is_calling,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,76,"The Master's Call","Go forth with patience, love and kindness","Julia Sterling","Ira D. Sankey",,"[Behold, the Master now is calling]",behold_the_master_now_is_calling_sankey,1334321D6(7)U1D655U1,,,
