displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thy Neighbor","Who is thy neighbor? he whom thou","Thy Neighbor",,who_is_thy_neighbor_he_whom_thou,,"A. G. Mortimer",,,97
"Thou New Jerusalem, Arise and Shine","Thou New Jerusalem, Arise and Shine","Thou New Jerusalem, Arise and Shine",,thou_new_jerusalem_arise_and_shine,English,"John Mason Neale; St. John of Damascus",10.11.10.11,,3
"The New Jerusalem","Jerusalem, the golden","The New Jerusalem",,jerusalem_the_golden_with_milk_and_honey,English,"John M. Neale",,,909
"The New Jerusalem","O mother dear, Jerusalem","The New Jerusalem",,jerusalem_my_happy_home_o_how_i_long,English,Anon.,,,618
"The New Jerusalem","Jerusalem!  my happy home!","The New Jerusalem",,jerusalem_my_happy_home_name_ever_dear,English,FBP,,,841
"The Lord will raise Jerusalem","The Lord will raise Jerusalem",,,the_lord_will_raise_jerusalem,,"Isaac Watts, 1674-1748",,,4
"The Holy Jerusalem from highest heaven descending","The Holy Jerusalem from highest heaven descending",,,the_holy_jerusalem_from_highest_heaven_d,English,"Isaac Williams",,,2
"The new Jerusalem, abode of joy","The new Jerusalem, abode of joy",,,the_new_jerusalem_abode_of_joy,,"Malcolm Quinn",,,2
"The New Jerusalem I see","The New Jerusalem I see",,,the_new_jerusalem_i_see,English,"H. Ballou",,,2
"Thou weepest o'er Jerusalem","Thou weepest o'er Jerusalem",,,thou_weepest_oer_jerusalem,English,"Catherine Winkworth, 1827-1878; Johann Heermann",,,3
"The Holy City, the New Jerusalem","The Holy City, the New Jerusalem",,,the_holy_city_the_new_jerusalem,,,,,1
"The rod that from Jerusalem","The rod that from Jerusalem",,,the_rod_that_from_jerusalem,,,,,1
"Thou O God, art praised in Sion: and unto Thee shall the vow be performed in Jerusalem","Thou O God, art praised in Sion: and unto Thee shall the vow be performed in Jerusalem",,,thou_o_god_art_praised_in_zion_an_chant,English,,,,5
"The Far Country","Jerusalem, the golden","The Far Country",,jerusalem_the_golden_i_languish_for_one_,English,,,,9
"The New Jerusalem","Jerusalem on high my song and city is","The New Jerusalem","O happy place, when shall I be",jerusalem_on_high,,Crossman,,,62
"The Lord doth build up Jerusalem","The Lord doth build up Jerusalem",,,the_lord_doth_build_up_jerusalem,,"W. W. Newton",,,1
"The Savior at Jerusalem","The Savior at Jerusalem",,,the_savior_at_jerusalem,,"Lulu Greene Richards",,,1
"The Lord praise, O Jerusalem","The Lord praise, O Jerusalem",,,the_lord_praise_o_jerusalem,,,,,1
"Thou heavenly new Jerusalem","Thou heavenly new Jerusalem",,,thou_heavenly_new_jerusalem,,"William Joseph Irons",,,1
"The City that Hath Foundations","Jerusalem! thou glorious City-height","The City that Hath Foundations",,jerusalem_thou_glorious_cityheight,English,"J. M. Meyfart, d. 1642",,,1
"The New Jerusalem","The sun shines bright in the new Jerusalem","The New Jerusalem","Weep no more, my brother",the_sun_shines_bright_in_the_new_jerusal,English,,,,2
"The New Jerusalem","Jerusalem! thy mansions fair","The New Jerusalem","O, Jerusalem! blessed Jerusalem!",jerusalem_thy_mansions_fair,English,"Rev. Wm. H. Hunter, D.D.",,,5
"The golden city","O Jerusalem the golden, city bright and fair","The golden city","O Jerusalem so fair",o_jerusalem_the_golden_city_bright_and_f,,"Philip P. Bliss",,,4
"The New Jerusalem","Fair city of the Gospel day","The New Jerusalem","Jerusalem, my blissful home",fair_city_of_the_gospel_day,English,"D. S. Warner",,,3
"The Heavenly Jerusalem","Away with our sorrow and fear","The Heavenly Jerusalem",,away_with_our_sorrow_and_fear,English,"Charles Wesley","8.8.8.8 D",,143
"The new Jerusalem","I gazed at the silent","The new Jerusalem","Jerusalem, the golden",i_gazed_at_the_silent,English,"L. E. Winslow",,,1
"The New Jerusalem","I am listening to the voices that are calling unto me","The New Jerusalem","O Jerusalem, O Jerusalem",i_am_listening_to_the_voices,English,"Ina Duley Ogdon",,,1
"The Heavenly Jerusalem","Jerusalem, thou city blest","The Heavenly Jerusalem",,jerusalem_thou_city_blest_thy_children,English,"J. T. Toof",,,2
"The new Jerusalem","Lo, what a glorious sight appears","The new Jerusalem",,lo_what_a_glorious_sight_appears,English,"Isaac Watts",,,285
"The Triumphal Entry into Jerusalem","Ride on, ride on in majesty","The Triumphal Entry into Jerusalem",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",,,504
"The Day He Wore My Crown","The city was Jerusalem","The Day He Wore My Crown",,the_city_was_jerusalem,,"Phil Johnson",,,1
"Thy glory's fled, Jerusalem","Thy glory's fled, Jerusalem",,,thy_glorys_fled_jerusalem,,,,,1
"The New Jerusalem","Bathed in unfallen sunlight","The New Jerusalem",,bathed_in_unfallen_sunlight,English,Bonar,,,9
"The new Jerusalem","Heart hath not felt, eye hath not seen","The new Jerusalem","O blessed new Jerusalem",heart_hath_not_felt_eye_hath_not_seen,,"Alice Campell Rhodes",,,1
"The New Jerusalem","The new Jerus'lem! raptured seat!","The New Jerusalem","O, golden city, fair and bright",the_new_jerusalem_raptured_seat,English,"Rev. G. A. Lofton, D. D.",,,3
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",,"From the Greek.",93
"The City of Our God","The city of our God, Jerusalem the bright","The City of Our God",,the_city_of_our_god_jerusalem_the_bright,English,"Richard W. Adams",,,1
"The New Jerusalem Home","They need no sun in the New Jerusalem Home","The New Jerusalem Home","Weep no more my brother",they_need_no_sun_in_the_new_jerusalem_ho,English,"Minnie A. Sanderson",,,1
"There's a Voice in the Wilderness","There's a voice in the wilderness crying","There's a Voice in the Wilderness",,theres_a_voice_in_the_wilderness_milliga,English,"James Lewis Milligan, 1876-1961",Irregular,,24
"The new Jerusalem song","There is a song, a song of gladness","The new Jerusalem song","In chorus grand, they sing together",there_is_a_song_a_song_of_gladness,English,"C. E. Henderson",,,1
"The new Jerusalem","We are on our journey home, Where Christ our Lord","The new Jerusalem",,we_are_on_our_journey_home_where_christ_,,"Charles Beecher",,,96
"The new Jerusalem","With pleasure [we] behold that [the] city of gold","The new Jerusalem",,with_pleasure_we_behold_that_the_city_of,,,,,18
"There the crystal river floweth","To the heavenly Jerusalem",,"There the crystal river floweth",to_the_heavenly_jerusalem,English,"Mary B. C. L. Slade",,,8
"The Journey to Jerusalem","Jesus! what was that which drew Thee","The Journey to Jerusalem",,jesus_what_was_that_which_drew_thee,English,"Laurentius Laurenti",,,2
"The New Jerusalem","John speaks of a beautiful city of gold","The New Jerusalem","""Behold, I come quickly""",john_speaks_of_a_beautiful_city_of_gold,English,"Luetta P. Snyder",,,1
"This Day in New Jerusalem","Saints of God come and lead you to the holy city","This Day in New Jerusalem","May the angels welcome you to Paradise",saints_of_god_come_and_lead_you_to_the,English,"James Bessert",,,1
"Thy eyes shall see the King","Jerusalem, Jerusalem, it is not to behold","Thy eyes shall see the King",,jerusalem_jerusalem_it_is_not_to_behold,English,"G. H. Houghton",,,3
"The Children of Jerusalem","The children of Jerusalem they welcomed Christ the King","The Children of Jerusalem","Hosanna! Hosanna! Hosanna in the highest!",the_children_of_jerusalem_they_welcomed,English,,,"Based on the Sacramentary text <cite>Pueri Hebraeorum</cite>",1
"The New Jerusalem","[The New Jerusalem] (Card)","The New Jerusalem",,the_new_jerusalem_card,English,"Michael Card",,"<i>Unveiled Hope</i> (Word Music, 1997)",1
"The New Jerusalem","To Jerusalem the new","The New Jerusalem","Jerusalem, O Jerusalem",to_jerusalem_the_new,,"D. O. T.",,,4
"The institution","That doleful night before his death","The institution",,that_doleful_night_before_his_death,English,Hart,,,163
"The New Jerusalem","I'll see the new Jerusalem when Christ to earth does come","The New Jerusalem",,ill_see_the_new_jerusalem_when_christ,English,"Adrian Vermeulen-Miller","8.6.8.6 D",,1
"There Are Angels Hov'ring 'Round","There are angels hov'ring 'round","There Are Angels Hov'ring 'Round",,there_are_angels_hovering_round,,"Philip P. Bliss",,,200
"This is the Day","This is the day the Lord hath made","This is the Day",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,,588
"The Saints are crowned with glory great","The Saints are crowned with glory great",,,thy_saints_are_crowned_with_glory_great,English,"F. B. P.",,,4
"The sweet home of the soul","The new Jerusalem, its grandeur","The sweet home of the soul","There is a home",the_new_jerusalem_its_grandeur,English,"J. H. Sheppard",,,1
"The restoration","'Twas in Jerusalem, October, nineteen two","The restoration",,twas_in_jerusalem_october_nineteen_two,,"F. W. Sandford",,,2
"That upper room religion","We read that in Jerusalem a meeting was begun","That upper room religion","Give me that upper room religion",we_read_that_in_jerusalem_a_meeting_was_,English,"William L. Hopper",,,1
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Rev. Samuel J. Stone","7.6.7.6 D",,857
"The Coming of God","Comfort, comfort you my people","The Coming of God",,comfort_comfort_now_my_people,English,"Johannes G. Olearius",,"Isaiah 40:1-5, 9 [NRSV, alt.]",126
"The roseate hues of early dawn","The roseate hues of early dawn",,,the_roseate_hues_of_early_dawn,English,"Cecil F. Alexander",,,139
"The New Jerusalem","Oh, what their joy and the glory must be","The New Jerusalem",,o_what_their_joy_and_their_glory_must_be,English,,,,137
"The Holy City, New Jerusalem","When our feet are made to walk inside the holy land called Heaven","The Holy City, New Jerusalem","O the joy our souls will know in Heaven",when_our_feet_are_made_to_walk_inside,English,"M. H. Woodard",,,1
"The New Jerusalem","I am bound for the land of the living God","The New Jerusalem","O, what joy will be mine",i_am_bound_for_the_land_of_the_living_go,English,"Leonard Weaver",,,1
"Then we'll march around Jerusalem","Oh do not be discouraged ",,"Then we'll march around Jerusalem",o_do_not_be_discouraged_for_jesus_is_and,,"John A. Granade",,,2
"The Heavenly Jerusalem","Hear what God the Lord hath spoken","The Heavenly Jerusalem",,hear_what_god_the_lord_hath_spoken,English,,,,200
"The Angels' Song","The night in solemn stillness hung","The Angels' Song","Rejoice, rejoice, Jerusalem",the_night_in_solemn_stillness_hung,,Anonymous,8.6.8.6.8.7.8.8.7.5,,2
"There Jesus, loving Savior, exalted we shall see","Jerusalem, the golden, bright city built on high",,"There Jesus, loving Savior, exalted we shall see",jerusalem_the_golden_bright_city_built_o,,"E. B. Farnham",,,1
"The Voice of Jesus","I heard the voice of Jesus say","The Voice of Jesus",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,,1223
"The LORD Is Great, with Worthy Praise","The LORD is great; with worthy praise","The LORD Is Great, with Worthy Praise",,the_lord_is_great_with_worthy_praise,English,,"8.8.8.8 ","<cite>The Psalter</cite>, 1912",8
"The Safety of God's People","They in the Lord that firmly trust","The Safety of God's People","As round about Jerusalem",they_in_the_lord_that_firmly_trust_shall,English,,,,15
"This life's a dream, an empty show","This life's a dream, an empty show",,,this_lifes_a_dream_an_empty_show,,,8.8.8.8,,41
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1399
"The Sands of Time Are Sinking","The sands of time are sinking","The Sands of Time Are Sinking",,the_sands_of_time_are_sinking,English,"Anne R. Cousin","7.6.7.6 D","<cite>The Christian Treasury</cite>, 1857",311
"The day of Jubilee","How beauteous on the mountains","The day of Jubilee",,how_beauteous_on_the_mountains,English,"Benjamin Gough",,,54
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone","Thou, O Lord, Art God Alone",,thou_o_lord_art_god_alone,English,,"7.7.7.7 D",,13
"The city fair","There is a city bright with streets of pure gold","The city fair","The new Jerusalem",there_is_a_city_bright_with_streets_of_p,,"Will M. Brumley",,,1
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",,,this_night_o_lord_we_bless_thee,English,"Rev. James Drummond Burns",,,20
"The Holy City","Last night I lay a sleeping","The Holy City",,last_night_i_lay_a_sleeping,English,"Frederick E. Weatherly",,,4
"The Blessed Hope","Let us sing of the hope of a meeting above","The Blessed Hope","Then we'll sing in the city of Jerusalem",let_us_sing_of_the_hope_of_a_meeting_abo,English,"Mrs. M. T. Haughey",,,1
"The Palms","O'er all the way green palms and blossoms gay","The Palms","Join all and sing",oer_all_the_way_green_palms_and_blossoms,,,,,38
"The Man is bless'd who fears the LORD","The Man is bless'd who fears the LORD",,,the_man_is_blest_who_fears_the_lord,English,,,,6
"The marriage supper","I've a special invitation from the New Jerusalem","The marriage supper","I am going, O I'm going",ive_a_special_invitation_from_the_new_je,,"Johnson Oatman",,,1
"The Christian's Affection for the Church","With joy I hear my friends exclaim","The Christian's Affection for the Church","Pray that Jerusalem's peace endure",with_joy_i_heard_my_friends_exclaim,English,,,,17
"Those Who Trust in the LORD","Those who trust in the LORD are like Mount Zion","Those Who Trust in the LORD",,those_who_trust_in_the_lord_zimmermann,English,"Heinz Werner Zimmermann",,,1
"Thanksgiving Day","Praise ye the Lord, For it is good to sing praises unto our God (Chant)","Thanksgiving Day",,praise_ye_the_lord_for_it_is_good_chant,English,,,,39
"Then Let The Seventh Trumpet Sound","Then let the seventh trumpet sound","Then Let The Seventh Trumpet Sound",,then_let_the_seventh_trumpet_sound,English,Unknown,8.6.8.6,"<cite>Church Poetry</cite>, by William A. Mühlenberg (Philadelphia: S. Potter, 1823)",2
Thanksgiving-Day,"O praise the LORD, for it is a good thing to sing praises unto our God",Thanksgiving-Day,,o_praise_the_lord_for_it_is_a_good_chant,,,,,8
"The Waits' Song","The moon shines bright and the stars give a light","The Waits' Song",,the_moon_shines_bright_and_the_stars_giv,English,,8.6.8.6,"English traditional",9
"The Lord praise, praise Jehovah","The Lord praise, praise Jehovah",,,the_lord_praise_praise_jehovah,English,,,,1
"The Church is GOD's House and Care","Praise ye the Lord, exalt his name","The Church is GOD's House and Care",,praise_ye_the_lord_exalt_his_name,English,,,,75
"The Heathen, Lord, thy Heritage","The Heathen, Lord, thy Heritage",,,the_heathen_lord_thy_heritage,English,,,,1
"The rivers on of Babylon","The rivers on of Babylon",,,the_rivers_on_of_babylon,English,,,,1
"The morning dawns, celestial light","The morning dawns, celestial light",,,the_morning_dawns_celestial_light_dispel,,,,,4
"The cross of Jesus is my prize","The cross of Jesus is my prize",,,the_cross_of_jesus_is_my_prize,,,,,1
"The state of conflict now is past","The state of conflict now is past",,,the_state_of_conflict_now_is_past,,,,,3
"The holy city see","The holy city see",,,the_holy_city_see,,,,,3
"Thy name, O Lord, be ever prais'd","Thy name, O Lord, be ever prais'd",,,thy_name_o_lord_be_ever_praisd,,,,,1
"Thou art my sun of love divine","Thou art my sun of love divine",,,thou_art_my_sun_of_love_divine,,,,,1
"The christian world, who own the name","The christian world, who own the name",,,the_christian_world_who_own_the_name,,,,,1
"The day of rest is nearly gone","The day of rest is nearly gone",,,the_day_of_rest_is_nearly_gone,,,,,1
"Tho' glorious is the Lord","Tho' glorious is the Lord",,,though_glorious_is_the_lord,,,,,1
"The vile, the vain, and thoughtless race","The vile, the vain, and thoughtless race",,,the_vile_the_vain_and_thoughtless_race,,,,,1
"That there's a heav'n of joy for me","That there's a heav'n of joy for me",,,that_theres_a_heaven_of_joy_for_me,,,,,1
"Thou blessed Lord, I feel and know","Thou blessed Lord, I feel and know",,,thou_blessed_lord_i_feel_and_know,,,,,1
"The Lord of hosts with pow'r divine","The Lord of hosts with pow'r divine",,,the_lord_of_host_with_power_divine,,,,,1
"The christian knows his God aright","The christian knows his God aright",,,the_christian_knows_his_god_aright,,,,,8
"Tho' God our Saviour took our form","Tho' God our Saviour took our form",,,though_god_our_savior_took_our,,,,,1
"The great Jehovah praise","The great Jehovah praise",,,the_great_jehovah_praise,,,,,3
"Tho' earth and hell combine","Tho' earth and hell combine",,,though_earth_and_hell_combine,,,,,1
"The Christian's call'd to fight","The Christian's call'd to fight",,,the_christians_called_to_fight,,,,,1
"Thou sawest iron mix'd","Thou sawest iron mix'd",,,thou_sawest_iron_mixed,,,,,1
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",,,the_heavens_declare_thy_glory_the_firm,,,,,58
"The joyful happy day appears","The joyful happy day appears",,,the_joyful_happy_day_appears,,,,,8
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_and_let,,,,,1
"The Lord our God is high","The Lord our God is high",,,the_lord_our_god_is_high,,,,,2
"The Lord our God will save","The Lord our God will save",,,the_lord_our_god_will_save,,,,,1
"The Lord our God is ever nigh","The Lord our God is ever nigh",,,the_lord_our_god_is_ever_nigh,,,,,1
"The Lord my Shepherd is","The Lord my Shepherd is",,,the_lord_my_shepherd_is_and_every_good_w,,,,,4
"The simple and the humble mind","The simple and the humble mind",,,the_simple_and_the_humble_mind,,,,,1
"The honours of this mortal state","The honours of this mortal state",,,the_honors_of_this_mortal_state,,,,,1
"The kingdom, Lord, belongs to thee","The kingdom, Lord, belongs to thee",,,the_kingdom_lord_belongs_to_thee,,,,,2
"The angels beckon us to come","The angels beckon us to come",,,the_angels_beckon_us_to_come,,,,,1
"The Father, Son, and Holy Ghost","The Father, Son, and Holy Ghost",,,the_father_son_and_holy_ghost,,,,,2
"The Morning Light","The morning light is surely growing brighter","The Morning Light",,the_morning_light_is_surely_growing_brig,English,Anonymous,,"<cite>Heart and Voice</cite>, by William F. Sherwin (Cincinnati, Ohio: John Church, 1881)",3
"The Name of Jesus","I'm not ashamed to own my Lord","The Name of Jesus",,im_not_ashamed_to_own_my_lord,English,,,,671
"The Song of Songs, which is Solomon's: Chap. III","My soul's love I by night did seek","The Song of Songs, which is Solomon's: Chap. III",,my_souls_love_i_by_night_did_seek,English,,,,3
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise ","The Divine Nature, Providence, and Grace",,praise_ye_the_lord_tis_good_to_raise,English,,,,222
"Thanks for the Sabbath","Thanks to thy name, O Lord, that we","Thanks for the Sabbath",,thanks_to_thy_name_o_lord_that_we,English,,8.8.8.8,,5
"The Christian world has lain","The Christian world has lain",,,the_christian_world_has_lain,English,,,,1
"The cross of Jesus purifies","The cross of Jesus purifies",,,the_cross_of_jesus_purifies,English,,,,7
"The first fruits of our land we bring","The first fruits of our land we bring",,,the_first_fruits_of_our_land_we_bring,English,"E. Pendleton",,,1
"The glorious day is drawing nigh","The glorious day is drawing nigh",,,that_glorious_day_is_drawing_nigh,English,,,,102
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",,,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts, 1674-1748",,,591
"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",,,the_lord_himself_the_mighty_lord,English,,,,114
"The Lord in his righteousness judges the people","The Lord in his righteousness judges the people",,,the_lord_in_his_righteousness_judges_the,English,,,,8
"The Lord is here, let us adore","The Lord is here, let us adore",,,the_lord_is_here_let_us_adore,English,"John Wesley",,,2
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",,,the_lord_is_my_shepherd_no_want_montgome,English,,,,591
"The Lord is risen again","The Lord is risen again",,,the_lord_is_risen_again,English,"Cyriel O. Sigstedt",,,1
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",,,552
"The Lord was born","The Lord was born",,,the_lord_was_born,English,"H. O. David",,,1
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison",,,783
"The uplifted eye and bended knee","The uplifted eye and bended knee",,,the_uplifted_eye_and_bended_knee,English,"Thomas Scott",,,68
"There is a gem more pearly bright","There is a gem more pearly bright",,,there_is_a_gem_more_pearly_bright,English,,,,1
"There is a world, the world of mind","There is a world, the world of mind",,,there_is_a_world_the_world_of_mind,English,,,,1
"There we sat down, and wept, by Streams","There we sat down, and wept, by Streams",,,there_we_sat_down_and_wept_be_streams,English,,,,1
"The glory of JEHOVAH shall endure for ever","The glory of JEHOVAH shall endure for ever",,,the_glory_of_jehovah_shall_endure_chant,English,,,,1
"The law of JEHOVAH is perfect","The law of JEHOVAH is perfect",,,the_law_of_the_lord_is_perfect_giv_chant,English,,,,4
"The bread of GOD is he that cometh down from heaven","The bread of GOD is he that cometh down from heaven",,,the_bread_of_god_is_he_that_cometh_chant,English,,,,2
"The heavens declare the glory of GOD","The heavens declare the glory of GOD",,,the_heavens_declare_the_glory_of_go_chan,English,,,,64
"The earth is JEHOVAH'S, and the fulness thereof","The earth is JEHOVAH'S, and the fulness thereof",,,the_earth_is_the_lords_and_the_ful_chant,English,,,,66
"The kingdoms of this world are become our Lord's and his Christ's","The kingdoms of this world are become our Lord's and his Christ's",,,the_kingdoms_of_this_world_are_bec_chant,English,,,,2
"Then thou spakest in vision to thy holy one","Then thou spakest in vision to thy holy one",,,then_thou_spakest_in_vision_to_thy_chant,English,,,,1
"The multitude of camels shall cover thee","The multitude of camels shall cover thee",,,the_multitude_of_camels_shall_cove_chant,English,,,,1
"The meek shall eat and be satisfied","The meek shall eat and be satisfied",,,the_meek_shall_eat_and_be_satisf_chant,English,,,,1
"The wicked plotteth against the just","The wicked plotteth against the just",,,the_wicked_plotteth_against_the_ju_chant,English,,,,1
"The righteous shall inherit the land","The righteous shall inherit the land",,,the_righteous_shall_inherit_the_la_chant,English,,,,1
"The transgression of the wicked saith within my heart","The transgression of the wicked saith within my heart",,,the_transgression_of_the_wicked_chant,English,,,,1
"The sorrows of death encompassed me","The sorrows of death encompassed me",,,the_sorrows_of_death_encompassed_chant,English,,,,1
"Their idols are silver and gold","Their idols are silver and gold",,,their_idols_are_silver_and_gold_chant,English,,,,1
"The heathen are sunk down in the pit they made","The heathen are sunk down in the pit they made",,,the_heathen_are_sunk_down_in_the_chant,English,,,,1
"The steps of a good man are ordered by JEHOVAH","The steps of a good man are ordered by JEHOVAH",,,the_steps_of_a_good_man_are_order_chant,English,,,,2
"Therefore is judgment far from us","Therefore is judgment far from us",,,therefore_is_judgment_far_from_us_chant,English,,,,1
"The Lord JEHOVIH","The Lord JEHOVIH",,,the_lord_jehovah_hath_given_me_the_chant,English,,,,1
"The Song of Songs, which is Solomon's: The Church","Let HIm with kisses of his mouth","The Song of Songs, which is Solomon's: The Church",,let_him_with_kisses_of_his_mouth,English,,,,3
"The purple morning brightly gleams","The purple morning brightly gleams",,,the_purple_morning_brightly_gleams,English,,,,1
"This is the testimony: God has given us eternal life","This is the testimony: God has given us eternal life",,,readings,,,,,1746
"The blessedness of gospel times; or, the revelation of Christ to Jews and Gentiles","How beauteous are their feet","The blessedness of gospel times; or, the revelation of Christ to Jews and Gentiles",,how_beauteous_are_their_feet,English,,6.6.8.6,,710
"The fourth commandment","Love thy father, and thy mother","The fourth commandment",,love_thy_father_and_thy_mother,English,"H. O. David",,,1
"The Happy Hopeful Saint","O may I worthy prove to see","The Happy Hopeful Saint",,o_may_i_worthy_prove_to_see,English,,,,57
"The Birth-Song of Christ","Calm on the listening ear of night","The Birth-Song of Christ",,calm_on_the_listening_ear_of_night,English,"E. H. Sears",8.6.8.6,,349
"There Remaineth a Rest","Hear the music of the chime","There Remaineth a Rest",,hear_the_music_of_the_chime,English,"Lizzie DeArmond",,,1
"The Heavenly City","Praise the Rock of our salvation","The Heavenly City",,praise_the_rock_of_our_salvation_laud_hi,English,"Rev. Benjamin Webb (1819— )",,,22
"The World Is Very Evil","The world is very evil","The World Is Very Evil",,the_world_is_very_evil,English,"Bernard of Cluny (Morlas), 12th cent. ; J. M. Neale, 1818-66",7.6.7.6.7.6.7.6,,120
"Though I Am Poor and Sorrowful","Though I am poor and sorrowful","Though I Am Poor and Sorrowful",,though_i_am_poor_and_sorrowful,English,,8.6.8.6,,6
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",,,thou_shalt_arise_and_mercy_yet,English,,8.8.8.8,,18
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",,,the_eternal_gifts_of_christ_the_kingthem,English,"Ambrose of Milan, 340-397",8.8.8.8,"Ver.: <cite>Hymnal 1940, </cite> alt.",4
"The Song of Songs, which is Solomon's: Chap. V","I am into my garden come","The Song of Songs, which is Solomon's: Chap. V",,i_am_into_my_garden_come,English,,,,3
"The man who fears the Lord","The man who fears the Lord",,,the_man_who_fears_the_lord_and_walks,,,,,2
"The Love Of God Be With Us","Once more we’ve heard the word divine","The Love Of God Be With Us","Oh may the heav’nly Father’s love",once_more_weve_heard_the_word_divine,English,"John H. Kuhlman","8.6.8.6 D",,4
"Three Kings' Song","The Magi came out of the Orient land","Three Kings' Song",,the_magi_came_out_of_the_orient_land,English,"Sabine Baring-Gould, 1834-1924",,,2
"The Song of Songs, which is Solomon's: Chap. II","I Sharon's rose and lily am","The Song of Songs, which is Solomon's: Chap. II",,i_sharons_rose_and_lily_am,English,,,,3
"The Songs of the Prophet Isaiah: Chap. V","Now I to my beloved will","The Songs of the Prophet Isaiah: Chap. V",,now_i_to_my_beloved_will,English,,,,1
"The Song of Songs, which is Solomon's: Chap. VIII","O that thou as my brother wert","The Song of Songs, which is Solomon's: Chap. VIII",,o_that_thou_as_my_brother_wert,English,,,,3
"The God of harvest praise","The God of harvest praise",,,the_god_of_harvest_praise,English,"James Mongtomery",,,190
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",,,the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts, 1674-1748",,,201
