firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is a Spirit, just and wise","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,33,,,Watts,,,,,,,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,244,,,Bowring,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,223,,,Cowper,,,,,,,,
"God of love, that hear'st the prayer","God of love, that hear'st the prayer",god_of_love_who_hearest_prayer,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,89,,,,,,,,,,"Methodist Col.",
"God of love, we look to thee","God of love, we look to thee",god_of_love_we_look_to_thee,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,86,,,,,,,,,,"Methodist Col.",
"God of mercy, do thou never","God of mercy, do thou never",god_of_mercy_do_thou_never,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,183,,,Pierpont,,,,,,,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,273,,,"J. Taylor",,,,,,,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,240,,,,,,,,,,"Methodist Col.",
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,176,,,"E. Taylor",,,,,,,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,4,,,Watts,,,,,,,,
"God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,364,,,"Bishop Heber",,,,,,,,
"Gracious Power, the world pervading","Gracious Power, the world pervading",gracious_power_the_world_pervading,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,376,,,"W. J. Fox",,,,,,,,
