hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Praise","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,CP1964,336,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","Elisha A. Hoffman","Elisha A. Hoffman",,HOFFMAN,you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Church Hymnal","Is Your All On the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,CH1951,407,"Is Your All On the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Church Service Hymns","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,CSH1948,147,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Cliff Barrows Old Favorites","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,CBOF1964,d92,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Is Your All On the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,CIEN1900,108,"Is Your All On the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Crusade Songs","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,CS1937a,d95,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Crusade Songs","Is Your All On the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,CS1954,127,"Is Your All On the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Crusader Hymns and Hymn Stories","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,CHHS1966,d280,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Devotion and Praise","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,DV1937,254,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. Hoffman","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Divine Praise","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,DP1926,d187,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Down at the Cross","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,DC1917,d390,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
Evangelaires,"Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,E1949,d45,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Favorite Hymns of Praise","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,FHOP,390,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","Elisha A. Hoffman","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Favorites Number 1: A Collection of Gospel Songs","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,FAV11943,77,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. Hoffman","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Foursquare Hymnal","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,4H1957,d375,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Free Will Baptist Hymn Book","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,FWBH1964,d395,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Full Gospel Songs","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,FGS1941,76,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Full Gospel Songs","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,FGS1931,d145,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Full Redemption Songs","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,FRS1933,168,"Is Your All on the Altar?","Is your all on the altar","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Glad Gospel Songs","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,GGS1937,6,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. Hoffman","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Glorious Gospel Hymns","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,GGH1931,406,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Gospel Hymnal","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,GH1950,d401,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Gospel Melodies and Evangelistic Hymns","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,GMEH1944,55,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Gospel Songs of Inspiration","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,GSoI1954,d133,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Great Hymns of the Faith","Is Your All on the Altar?","You have longed for sweet peace and for faith to increase",you_have_longed_for_sweet_peace,GHF1968,381,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[You have longed for sweet peace and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Greatest and Lasting Hymns","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,GLH1934,d412,"Is your all on the altar",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"His Fullness Songs","Is Your All on the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,HFS1977,235,"Is Your All on the Altar?","Is our all on the altar of sacrifice laid?","Rev. Elisha A. Hoffman, 1839-1929","Rev. Elisha A. Hoffman, 1839-1929",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"His Praise","Is Your All On the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,HP1916,153,"Is Your All On the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"His Voice in Song","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,HVS1918,d183,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymnal of the Church of God","Is Your All on the Altar?","You have longed for sweet peace,",you_have_longed_for_sweet_peace,HCG1971,169,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,HTMV1964,d128,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of Faith","Is Your All on the Altar?","You have longed for sweet peace and for faith to increase",you_have_longed_for_sweet_peace,HHOF1980,369,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Hymns of Glorious Praise","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,HoGP1969,d480,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,HGCC1968,d513,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of the Christian Life","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,HoCL1936,420,"Is Your All on the Altar?","Is your all on the altar","E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Hymns of the Christian Life. Rev. ed.","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,HCLR1978,213,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,HCLR1962,d554,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,HCL1992,213,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,ISSS1924,d301,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Inspiring Hymns","Is Your All on the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,IH1951,351,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Latter Rain Revival","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,LRR1931,d154,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Is Your All on the Altar","You have longed for sweet peace",you_have_longed_for_sweet_peace,LMGM2012,660,"Is Your All on the Altar","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929; Nolan Williams, Jr., b.1969","6.6.9.6.6.9 with refrain","YOUR ALL",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Lift Every Voice and Sing II: an African American hymnal","Is Your All on the Altar","You have longed for sweet peace",you_have_longed_for_sweet_peace,LEVS1993,135,"Is Your All on the Altar","Is your all on the altar","Elisha A. Hoffman (1839-1929)","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Light and Life Songs No. 3","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,LLS31918,12,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Melodies of Praise","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,MoP1957,335,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Ministry of Song","Is your all on the altar of sacrifice","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,MoS1909,d160,,"Is your all on the altar of sacrifice","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"New Songs of the Old Faith: Number Two","Is Your All On the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,NSOF1927,176,"Is Your All On the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Old Camp Meeting Songs","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,OCMS1940,d183,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Is Your All on the Altar","You have longed for sweet peace",you_have_longed_for_sweet_peace,OLOF2018,181,"Is Your All on the Altar","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","6.6.9 D with refrain","YOUR ALL",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Our Cumberland Presbyterian Hymnal","Is your all on the altar of sacrifice","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,OCPH1911,d414,,"Is your all on the altar of sacrifice","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Is Your All On the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,PH4W1907,4,"Is Your All On the Altar?",,"E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Is Your All On the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,PH3W1902,347,"Is Your All On the Altar?",,"E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,,,
"Pinebrook Victory Songs","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,PVS1945,d71,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Praise and Victory Songs","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,PVS1932,d168,"Is your all on the altar",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Praise and Worship: hymnal","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,PWH1978,475,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,PWNH1951,475,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,RRSU1939,d165,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,RSCC1942,d113,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Is Your All On The Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,RPH1934,248,"Is Your All On The Altar?","Is your all on the altar of sacrifice laid?","E. A. Hoffman","Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Rejoice Hymns","Is Your All on the Alter?","You have longed for sweet peace and for faith to increase",you_have_longed_for_sweet_peace,RH2011,491,"Is Your All on the Alter?","Is your all on the alter of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","12.9.12.9 with refrain",HOFFMAN,you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Revival Flame, Bosworth Campaign Special","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,RFBC1922,d133,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Revival Hymns and Choruses","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,RHC,414,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Revival Message","Is Your All on the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,RM1947,83,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
Sing,"Is Your All on the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,Sing1950,56,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Singing Youth","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,SY1966,d272,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Small Church Music","Is your all on the altar of sacrifice laid?","You have longed for sweet peace",you_have_longed_for_sweet_peace,SCM,2752,,"Is your all on the altar of sacrifice laid?","E. A. Hoffman","E. A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,,,
"Songs of Amazing Grace","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,SoAG1941,d193,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Songs of Beulah Land, a Revival and Church Songbook","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,SBLR1920,d149,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Songs of Calvary","Is Your All On the Altar","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,SoC1916,94,"Is Your All On the Altar","Is your all on the altar of sacrifice laid?","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Is Your All on the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,SoGG1918,16,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,,,
"Songs of His Coming","Is Your All On the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,SoHC1919,94,"Is Your All On the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","You have longed [looked] for sweet peace","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,SOTP1923,d213,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Songs of Pentecostal Power, Complete","Is Your All On the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,SPPC1908,212,"Is Your All On the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Songs of Praise: Number Two","Is Your All On the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,SPN21905,70,"Is Your All On the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Songs of Salvation","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,SoS1955,d141,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Songs of Spiritual Power","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,SoSP1947,d200,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Songs of Summerland","Is Your All on the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,SoS1943,210,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","E. A. Hoffman","Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Songs of the Kingdom: the Camp Meeting Special","Is Your All On the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,SoK1911,136,"Is Your All On the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Rev. Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Songs of the Sanctuary","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,SoS1945,76,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Songs of Unsearchable Riches","Is your all on the alter of sacrifice laid","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,SoUR1949,d129,,"Is your all on the alter of sacrifice laid","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Songs of Zion","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,SOZ1981,34,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Elisha A. Hoffman, 1839-1929",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Is Your All on the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,SSSH1989,293,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman","Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,,,
