displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Deus, Deus meus","O God my God I watch betime","Deus, Deus meus",,o_god_my_god_i_watch_betime,English,"T. S.",,,2
"Love That Will Not Let Me Go","O Love that will not let me go","Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"G. Matheson",,,669
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson",,,302
"Deck yourself, my soul, with gladness","Deck yourself, my soul, with gladness",,,deck_thyself_my_soul_with_gladness_leave,English,"J. Franck (1618-1677); Catherine Winkworth (1827-1878)","8.8.8.8 D",,119
"Church of the ever-living God","Church of the ever-living God",,,church_of_the_everlasting_god,,"Horatius Bonar",,,44
"Sing of Andrew, John's Disciple","Sing of Andrew, John's disciple","Sing of Andrew, John's Disciple",,sing_of_andrew_johns_disciple,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D",,5
"Dream On, Dream On (꿈을 꾸세 평화의 자녀)","Dream on, dream on, children of peace","Dream On, Dream On (꿈을 꾸세 평화의 자녀)",,dream_on_dream_on_children_of_peace,English,"Hae-Jong Kim",Irregular,,2
"Ndovmba naye","Ndovimba naye","Ndovmba naye",,ndovimba_naye,"English; Shona","Patrick Matsikenyiri; S T Kimbrough, Jr",,,1
"Day By Day and With Each Passing Moment","Day by day and with each passing moment","Day By Day and With Each Passing Moment",,day_by_day_and_with_each_passing_moment,English,"Lina Sandell; A. L. Skoog",,,48
"Blest Is the One Who Helps the Weak","Blest is the one who helps the weak and poor","Blest Is the One Who Helps the Weak",,blest_is_the_one_who_helps_the_weak,English,,10.10.10.10,"OPC/URCNA 2016",1
"A Mighty Fortress Is Our God","A mighty fortress is our God, a bulwark never failing","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,,"M. L.",15.15.12.12.7,"Timeless Truths (http://library.timelesstruths.org/music/A_Mighty_Fortress_Is_Our_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/i/mightyfo.htm)",674
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Miss Catherine Winkworth, 1829-1878; Martin Rinkart, 1586-1649",,,684
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,,"Samuel John Stone","7.6.7.6 D",,856
"Just as I am, without one plea","Just as I am, without one plea","Just as I am, without one plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.6,,2105
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain","Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace",there_comes_to_my_heart_one_sweet_strain,English,"Peter P. Bilhorn",,,191
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"tr. <cite>Lutheran Book of Worship</cite>, 1978",17
"Summoned by the God Who Made Us","Summoned by the God who made us","Summoned by the God Who Made Us","Let us bring the gifts that differ",summoned_by_the_god_who_made_us,,"Delores Dufner, OSB","8.7.8.7 D",,15
"Castillo fuerte es nuestro Dios (A mighty fortress is our God)","Castillo fuerte es nuestro Dios (A mighty fortress is our God)","Castillo fuerte es nuestro Dios (A mighty fortress is our God)",,castillo_fuerte_es_nuestro_dios,"English; Spanish","Martin Luther; Juan Bautista Cabrera",,"Trad. en inglés: <cite>Lutheran Book of Worship</cite>",38
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"C. D. Martin",,,389
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,English,"Samuel Longfellow",,,76
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But I know Whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle (El Nathan)",,,271
"There's a Wideness","There's a wideness in God's mercy","There's a Wideness",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"R. Heber",,,835
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron, b. 1927","8.7.8.7 D",,45
"To thee, our God, we fly","To thee, our God, we fly","To thee, our God, we fly",,to_thee_our_god_we_fly,English,"William Walsham How, 1823-1897",6.6.6.6.8.8,,91
"God of the Prophets, Bless the Prophet's Sons","God of the prophets, bless the prophets' sons","God of the Prophets, Bless the Prophet's Sons",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman",10.10.10.10,,61
"We Are Called to Be God's People","We are called to be God's people","We Are Called to Be God's People",,we_are_called_to_be_gods_people,English,"Thomas A. Jackson","8.7.8.7 D",,12
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone","Thou, O Lord, Art God Alone",,thou_o_lord_art_god_alone,English,,"7.7.7.7 D","<cite>The Psalter</cite>, 1912",13
"God, You Spin the Whirling Planets","God, You spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"The One Is Blest","The one is blest who, fearing God","The One Is Blest",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt. 1985",26
"This Is My Song","This is my song, O God of all the nations","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone; Georgia Harkness",11.10.11.10.11.10,,29
"Eternal one, Thou living God","Eternal one, Thou living God","Eternal one, Thou living God",,eternal_one_thou_living_god,,"Samuel Longfellow",,,21
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards","7.6.7.6 D",,13
"Our World Belongs to God","Our world belongs to God","Our World Belongs to God",,our_world_belongs_to_god,English,"Marie J. Post",6.6.6.6.8.8.8,,1
"The Lord, My  God, be Praised","The Lord, my God, be praised","The Lord, My  God, be Praised",,the_lord_my_god_be_praised,English,"August Crull; Johann Olearius",6.7.6.7.6.6.6.6,,15
"O Spirit of the Living God","O Spirit of the living God, Thou light and fire divine","O Spirit of the Living God",,o_spirit_of_the_living_god_thou_light_an,English,"Henry Hallam Tweedy",8.6.8.6,,18
"When God Tunes Me In","When God tunes me in on heaven's radio","When God Tunes Me In","The sweetest moments I spend are the ones I spend with Him",when_god_tunes_me_in,English,"L. G. P.",,,1
"To Avert from Us God's Wrath","To avert from us God's wrath","To Avert from Us God's Wrath",,to_avert_from_men_gods_wrath,English,"Martin Luther; Christian Ignatius Latrobe; Dirk French",7.7.7.7.7.7,"Inspired by the Communion Hymn of John Hus, Hymn 419",16
"With One Consent, Let All the Earth","With one consent, let all the earth","With One Consent, Let All the Earth",,with_one_consent_let_all_the_earth,English,,8.8.8.8,"<cite>A New Version of the Psalms of David</cite>, by Nahum Tate & Nicholas Brady, 1696",180
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give","Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son",tis_the_promise_of_god_full_salvation_to,,"P. P. B.",,"Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_Tis_Done)",142
"A mighty Fortress is our God","A mighty Fortress is our God",,,a_mighty_fortress_is_our_god_a_trusty_sh,English,"Dr. M. Luther",,,27
"Wondrous Love","God loved the world of sinners lost","Wondrous Love","Oh, 'twas love, 'twas wondrous love!",god_loved_the_world_of_sinners_lost,English,"Mrs. M. Stockton",,,137
"The Advent of Our God","The advent of our God","The Advent of Our God",,the_advent_of_our_king_our_prayers_must,English,"John Chandler, 1806-1876; Charles Coffin, 1676-1749",6.6.8.6,,54
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_all_praised_be,,"Daniel ben Judah, 14th century","6.6.8.4 D","Revised version of ""The Yigdal""",66
"God Has Spoken by the Prophets","God has spoken by the prophets","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset C. Lowry, 1855-1932","8.7.8.7 D",,62
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle (b. 1938)","8.7.8.7 D","<i>Te Deum</i>",30
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"H. F. Lyte (1793-1847)",7.7.7.7.7.7,"<i>Deus Misereatur</i>",198
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799); Daniel ben Judah","6.6.8.4 D","The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>",454
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (1955-)","8.7.8.7 D",,18
"God's Eye Is on the Sparrow","Why should I feel discouraged","God's Eye Is on the Sparrow","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin",Irregular,,99
"Blessèd Are the Sons of God","Blessèd are the sons of God","Blessèd Are the Sons of God",,blessed_are_the_sons_of_god,English,"Joseph Humphreys",7.7.7.7.7.7,"<cite>Sacred Hymns for the Use of Religious Societies</cite>, by John Cennick (Bristol, England: 1743), part 2",206
"Glory Be to God the Father","Glory be to God the Father","Glory Be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.7.8.7.8.7,"<cite>Hymns of Faith and Hope</cite>, 1866",208
"Ho! Every One That Thirsts, Draw Nigh","Ho! every one that thirsts, draw nigh","Ho! Every One That Thirsts, Draw Nigh",,ho_everyone_that_thirsts_draw_nigh,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1740",226
"Praise, O Praise Our God and King","Praise, O praise our God and King","Praise, O Praise Our God and King",,praise_o_praise_our_god_and_king,English,"Henry W. Baker, 1821-1877",7.7.7.7,"Based on John Milton's ""Let Us with a Gladsome Mind""",140
"A Safe Stronghold Our God Is Still","A safe stronghold our God is still","A Safe Stronghold Our God Is Still",,a_safe_stronghold_our_god_is_still,English,"Martin Luther; Thomas Carlyle",8.7.8.7.6.6.6.6.7,,68
"Thou God of Glorious Majesty","Thou God of glorious majesty","Thou God of Glorious Majesty",,thou_god_of_glorious_majesty,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",98
"Thou Hidden Love of God","Thou hidden Love of God, whose height","Thou Hidden Love of God",,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen; John Wesley",8.8.8.8.8.8,,265
"What Shall I Do, My God to Love?","What shall I do, my God to love","What Shall I Do, My God to Love?",,what_shall_i_do_my_god_to_love,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1742",60
"God Our Father, We Adore Thee","God, our Father, we adore Thee!","God Our Father, We Adore Thee",,god_our_father_we_adore_thee,English,"George W. Frazer; Alfred S. Loizeaux","8.7.8.7 D",,21
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett (1727-1795)",,,1325
"God, Who Made the Earth and Heaven","God, who made the earth and heaven","God, Who Made the Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,,8.4.8.4.8.8.8.4,"Composite authorship, 19th century, alt.",472
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz; Clarence A. Walworth",7.8.7.8.7.7,"<cite>Te Deum</cite>, 4th c.",202
"Fill Thou My Life, O Lord, My God ","Fill thou my life, O Lord, my God ","Fill Thou My Life, O Lord, My God ",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar","8.6.8.6 D",,95
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour",,i_need_thee_every_hour_most_gracious_lor,English,"Robert Lowry; Annie S. Hawks","6.4.6.4 with refrain",,969
"O bless our God with one accord","O bless our God with one accord",,,o_bless_our_god_with_one_accord,English,"Lambertus J. Lamberts",8.8.8.8,,7
"Singing, “Glory, glory, glory be to God on high”","Around the throne of God in heav'n",,"Singing, “Glory, glory, glory be to God on high”",around_the_throne_of_god_in_heaven_thous,English,"Anne H. Shepherd",,,456
"God of the living, in Whose eyes","God of the living, in Whose eyes",,,god_of_the_living_in_whose_eyes,,"John Ellerton",8.8.8.8.8.8,,59
"Spirt of God, Descend Upon My Heart","Spirit of God, descend upon my heart","Spirt of God, Descend Upon My Heart",,spirit_of_god_descend_upon_my_heart,,"George Croly",10.10.10.10,"<cite>Lyra Britannica</cite>, 1867",340
"God Be With You","God be with you till we meet again","God Be With You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,,"Jeremiah E. Rankin","9.8.8.9 with refrain","<cite>Gospel Bells</cite>, 1880, alt.",1164
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"Paul Gerhardt; John Christian Jacobi",,,287
"We Come Unto Our Fathers' God","We come unto our fathers' God","We Come Unto Our Fathers' God",,we_come_unto_our_fathers_god,,"Thomas H. Gill",8.7.8.7.8.8.7,,78
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Samuel Johnson, 1822-1882",8.6.8.6,,166
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice","Dear Christians, One and All, Rejoice",,dear_christians_one_and_all_rejoice_with,English,"Martin Luther; Richard Massie",8.7.8.7.8.8.7,,37
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",8.7.8.7.8.8.7,,194
"Thou Sweet Beloved Will of God","Thou sweet beloved will of God","Thou Sweet Beloved Will of God",,thou_sweet_beloved_will_of_god,English,"Gerhard Tersteegen; Frances Bevan",8.8.8.8,,21
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman",,,400
"Will We Be United There?","O how sad to part with loved ones","Will We Be United There?","Will the circle be unbroken",o_how_sad_to_part_with_loved_ones_o_how_,English,"B. F. Sims; M. S. L.",,,2
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided",,thy_hand_o_god_has_guided,English,"Edward H. Plumptre","7.6.7.6 D",,56
"Your Great Name We Praise (Immortal, Invisible)","Immortal, invisible, God only wise","Your Great Name We Praise (Immortal, Invisible)",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith; Bob Kauflin",,,209
"We Sing the Mighty Power of God","We sing the mighty pow'r of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,469
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"J. Athelstan Riley, 1858-1947",,,107
"God Bless Our Native Land","God bless our native land","God Bless Our Native Land",,god_bless_our_native_land_firm_may_she,English,"Siegfried August Mahlmann, 1771-1826; Charles T. Brooks, 1812-1883; John S. Dwight, 1813-1893; William E. Hickson 1803-1870",6.6.4.6.6.6.4,,662
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts, 1841-1907",10.10.10.10,,417
"God Of All Power, And Truth, And Grace","God of all power, and truth, and grace","God Of All Power, And Truth, And Grace",,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1742, alt.",71
"God save our gracious Queen","God save our gracious Queen",,,god_save_our_gracious_king,English,"Unknown; W. E. Hickson (1803-1870)",6.6.4.6.6.6.4,,219
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow","Praise God, from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken, 1637-1711; Isaac Watts, 1674-1748",8.8.8.8,,1206
"O One with God the Father","O One with God the Father",,,o_one_with_god_the_father,English,"Wm. Walsham How",,,64
"Glory to God on High","Glory to God on high!","Glory to God on High",,glory_to_god_on_high_let_heaven_and,English,Boden,,,410
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",,,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,,99
"Glory to You, my God, this night","Glory to You, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,"Adapt: Jubilate Hymns",1045
"My God, I love You; not because","My God, I love You; not because",,,my_god_i_love_thee_not_because,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 17th century; Adapt.: Jubilate Hymns",208
"Great God, How Infinite Art Thou","Great God, how infinite art Thou!","Great God, How Infinite Art Thou",,great_god_how_infinite_art_thou_what,English,"Isaac Watts, 1674-1748",8.6.8.6,,321
"I Am Praying for You","I have a Savior— He's pleading in glory","I Am Praying for You","For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O'Maley Cluff",,,482
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Henry Emerson Fosdick, 1878-1969",8.7.8.7.8.7.7,,152
"This Is God’s Wondrous World","This is God's wondrous world","This Is God’s Wondrous World",,this_is_my_fathers_world_and_to_my,,"Maltbie D. Babcock","6.6.8.6 D","<i>Thoughts for Every-Day Living</i>, 1901, alt.",315
"God, Whose Giving","God, whose giving knows no ending","God, Whose Giving",,god_whose_giving_knows_no_ending,,"Robert L. Edwards","8.7.8.7 D","<i>Ten New Stewardship Hymns</i>, 1961",33
"God, the Almighty One","God, the almighty One! wisely ordaining","God, the Almighty One",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893",11.10.11.9,,203
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"S. F. Adams",,,2480
"Praise Be to God, the Almighty","Praise be to God, the Almighty, who rules all creation!","Praise Be to God, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"Revive Us Again","We praise Thee, O God! for the Son of Thy love","Revive Us Again","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"Wm. P. Mackay",,,1232
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",,,i_thirst_thou_wounded_lamb_of_god,English,"Nicolaus L. Zinzendorf; J. Wesley",,,244
"God is love: let heaven adore him","God is love: let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Bernhard S. Ingemann; Sabine Baring-Gould","8.7.8.7 D",Danish,316
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","<i>Ad regias agni dapes</i>; Latin, 4th C.",186
"Happy the home when God is there","Happy the home when God is there",,,happy_the_home_when_god_is_there_and_lov,,Anon.,,,81
"Eternal God, We Look to Thee","Eternal God, we look to Thee","Eternal God, We Look to Thee",,eternal_god_we_look_to_thee,English,"James Merrick (1720-1796)",,,32
"God Is Gone Up on High","God is gone up on high","God Is Gone Up on High",,god_is_gone_up_on_high,English,"Charles Wesley",6.6.6.6.8.8,"<cite>Hymns for Ascension</cite>, 1746",69
"A mighty stronghold is our God","A mighty stronghold is our God",,,a_mighty_stronghold_is_our_god,English,"Joel Swartz; Martin Luther",,,11
"The Mercies and Faithfulness of God","My song forever shall record","The Mercies and Faithfulness of God",,my_song_forever_shall_record,English,,8.8.8.8,,18
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",Irregular,,96
"We Believe in One True God","We believe in one true God","We Believe in One True God",,we_all_believe_in_one_true_god_father_so,English,"Tobias Clausnitzer; Catherine Winkworth",7.7.7.7.7.7,,53
"The God of Harvest Praise","The God of harvest praise","The God of Harvest Praise",,the_god_of_harvest_praise,English,"James Montgomery, 1771-1854",6.6.4.6.6.6.4,,190
"In our day of thanksgiving one psalm let us offer","In our day of thanksgiving one psalm let us offer",,,in_our_day_of_thanksgiving_one_psalm,English,"William H. Draper",,,24
"Glory to God in the Highest","Glory to God in the highest","Glory to God in the Highest",,glory_to_god_in_the_highest_and_peace,English,,,,101
"Anthems to God Above","Anthems to God above","Anthems to God Above",,anthems_to_god_above,English,"Fanny Crosby",6.6.4.6.6.6.4,"<cite>Gloria in Excelsis, </cite> by William M. Hackleman (Indianapolis, Indiana: Hackleman Music Company, 1905)",5
"Break Forth, O Living Light of God","Break forth, O living light of God","Break Forth, O Living Light of God",,break_forth_o_living_light_of_god,,"Frank von Christierson",8.6.8.6,,10
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth","Mothering God, You Gave Me Birth",,mothering_god_you_gave_me_birth,English,"Jean Janzen",8.8.8.8,"Julian of Norwich",17
"Thee, God, We Praise, Thy Name We Bless","Thee, God, we praise, Thy name we bless","Thee, God, We Praise, Thy Name We Bless",,thee_god_we_praise_thy_name_we_bless_the,English,"Niceta of Remesiana; C. Døving, 1867-1937",8.8.8.8,,5
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (Gloire à Dieu, notre Créateur)","Praise God from whom all blessings flow",,praise_god_from_whom_all_blessings_wren,"English; French","Brian A. Wren, 1936-",,,5
"Blest Spirit, one with God above","Blest Spirit, one with God above",,,blest_spirit_one_with_god_above,English,"John Chandler",8.8.8.8,"Latin Hymn of VII or VIII Century",13
"Purer in Heart, O God","Purer in heart, O God","Purer in Heart, O God",,purer_in_heart_o_god_help_me_to_be,English,"Fannie Estelle Davison",6.4.6.4.6.6.4.4,,103
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"8.6.8.6.8.6 with refrain","English carol, 18th cent.",119
"To God Be Glory, Peace On Earth","To God be glory, peace on earth","To God Be Glory, Peace On Earth",,to_god_be_glory_peace_on_earth_to_all,English,,8.6.8.6,"Supplement to Tate and Brady, 1700, a. ",37
"Bear Ye One Another's Burdens","Thou God of truth and love","Bear Ye One Another's Burdens",,thou_god_of_truth_and_love,English,"Charles Wesley",6.6.6.6.8.8,,65
"Before Jehovah's Throne","Before Jehovah's awful throne","Before Jehovah's Throne",,before_jehovahs_awful_throne,English,"I. Watts",,,965
"Good and Great","Let the whole Creation cry","Good and Great",,let_the_whole_creation_cry,English,"S. A. Booke",,,80
"Lord God, we worship Thee!","Lord God, we worship Thee!",,,lord_god_we_worship_thee,English,"C. Winkworth; J. Franck",,,60
