displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,908,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Hymns of Promise: a large print songbook",HOP2015,53,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, 1957-","Bernadette Farrell, 1957-","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ, Be Our Light (Cristo, la Luz)","Longing for light, we wait in darkness (Luz añoramos luz esperamos)",longing_for_light_we_wait_in_darkness,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,242,"Christ, Be Our Light (Cristo, la Luz)","Christ, be ourlight! (¡Cristo, la Luz!)","Bernadette Farrell, b. 1957; George Lockwood, b. 1946","Bernadette Farrell, b. 1957","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,"English; Spanish",,
"Christ, Be Our Light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Worship (4th ed.)",WORS2011,584,"Christ, Be Our Light!","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,"9 8 9 6 with refrain",English,,
"Christ, Be Our Light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"RitualSong (2nd ed.)",RS2016,692,"Christ, Be Our Light!","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ, Be Our Light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Gather (3rd ed.)",G32011,590,"Christ, Be Our Light!","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Longing for Light","Longing for light we wait in darkness",longing_for_light_we_wait_in_darkness,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,2,"Longing for Light","Chrsit, be our light!","Bernadette Farrell","Bernadette Farrell",,"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Gather Comprehensive, Second Edition",GC2,512,"Christ, Be Our Light","Christ be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light]",christ_be_our_light_farrell,512321715512342,English,,
"Christ, Be Our Light! (¡Cristo, la Luz!)","Longing for light, we wait in darkness (Luz añoramos, luz esperamos)",longing_for_light_we_wait_in_darkness,"Oramos Cantando = We Pray In Song",OC2013,495,"Christ, Be Our Light! (¡Cristo, la Luz!)","Christ, be our light! (Cristo, la Luz!","Bernadette Farrell, b. 1957; George Lockwood, b. 1946","Bernadette Farrell, b. 1957","9.8.9.6 with refrain","CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,"English; Spanish",,
"Christ, Be Our Light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,121a,"Christ, Be Our Light!","Christ, be our light!","Bernadette Farrell, b. 1957",,,,,,English,,
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Singing the Faith",STF2011,706,,"Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell","9.8.9.6 with refrain","CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ be our light","Longing for light",longing_for_light_we_wait_in_darkness,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,452,"Christ be our light",,"Bernadette Farrell","Bernadette Farrell",,"[Longing for light]",christ_be_our_light_farrell,512321715512342,English,,
