displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, Let Us Sing!","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,144a,"O Come, Let Us Sing!",,,"William Boyce",,"[O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation]",chant_boyce_15433,154332554556716,English,,
"O Come, Let Us Sing!","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,157,"O Come, Let Us Sing!",,,"Dr. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Carol: a book of religious songs for the Sunday school and the home",C1886,171a,,,,"William Boyce",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Institute Hymnal",IH1899,202,,,,"William Boyce (1710-1779)",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Packer Hymnal",PH1895,223,,,,"William Boyce (1710-1779)",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal for Schools",H4S1895,223,,,,"William Boyce (1710-1779)",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Come, Let Us Sing!","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,228,"O Come, Let Us Sing!",,,"Dr. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Oh, come, let us Sing","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,251,"Oh, come, let us Sing",,,"W. Boyce",,"[Oh, come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns for Schools and Colleges",H4SC1913,259,,,,"William Boyce, 1710-1779",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,275,,,,"William Boyce",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,304,,,,"William Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,307,"Venite, Exultemus Domino",,,"William Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come, let us sing unto the Lord: let us make a joyful noise to the Rock of our salvation","O come, let us sing unto the Lord: let us make a joyful noise to the Rock of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,317,,,,"William Boyce, (1710-1779)",,VENITE,chant_boyce_15433,154332554556716,,,
"O come, let us sing unto the Lord: let us make a joyful noise to the Rock of our salvation","O come, let us sing unto the Lord: let us make a joyful noise to the Rock of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday School Hymnal: with offices of devotion",SSH1900,317,,,,"William Boyce",,VENITE,chant_boyce_15433,154332554556716,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Praise Hymnal: with Offices of Devotion",PHOD1908,317,,,,"William Boyce, (1710-1779)",,VENITE,chant_boyce_15433,154332554556716,English,,
"Venite, exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,382,"Venite, exultemus Domino",,,"Dr. Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns of Worship and Service: College Edition",HWSC1908,384,,,,"W. Boyce (1710-1779)",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Century Hymnal",CH1921a,406,,,,"William Boyce",,VENITE,chant_boyce_15433,154332554556716,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Christian Song",CS1926,421,,,,"William Boyce",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns of the Kingdom of God",HoKo1923,439a,,,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns of the Kingdom of God",HoKo1926,439a,,,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Venite, exultemus domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The American Hymnal for Chapel Service",AHCS1922,444,"Venite, exultemus domino",,,"W. Boyce (1710-1779)",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns of the United Church",HUCD1916,469,,,,"W. Boyce, 1710-1779",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns of the United Church",HoUC1926,469,,,,"W. Boyce, 1710-1779",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Venite Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,478,"Venite Exultemus Domino",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Benedic Anima Mea","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,479a,"Benedic Anima Mea",,,"William Boyce",,"[Praise the Lord O my soul]",chant_boyce_15433,154332554556716,English,,
