displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Parable,"A sower went out to sow the seed",a_sower_went_out_to_sow_the_seed,"Journeysongs (2nd ed.)",JS2003,588,Parable,"To ev'ry thing there is a season","M. D. Ridge","M. D. Ridge",,"[A sower went out to sow the seed]",a_sower_went_out_to_sow_the_ridge,51715615653213212366,English,,
Parable,"A time to plant and a time for harvest",a_time_to_plant_and_a_time_for_harvest,"Breaking Bread (Vol. 39)",BB2020,663,Parable,"To ev'rything there is a season","M. D. Ridge","M. D. Ridge",,"[A time to plant and a time for harvest]",a_time_to_plant_and_a_time_for_ridge,5171561455321321236,English,,
"Psalm 78: Do Not Forget","Give heed, my people, to my teaching",psalm_78_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,104,"Psalm 78: Do Not Forget","Do not forget",,"Richard Proulx; Robert J. Batastini; Joseph Gelineau, SJ",,"[Do not forget]",do_not_forget_the_works_of_the_batastini,2D567U2,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"If Christ Is Charged with Madness","If Christ is charged with madness",if_christ_is_charged_with_madness,"Worship (4th ed.)",WORS2011,746,"If Christ Is Charged with Madness","7 6 7 6 D","Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1948",,"KING'S LYNN",kings_lynn,545123476543171,English,,"English Melody"
"Be a Sower","Be a sower, plant a seed",be_a_sower_plant_a_seed,"Voices Together",VT2020,789,"Be a Sower","Be humble, and gentle",,"Anneli Loepp Thiessen",Irregular,"BE A SOWER",be_a_sower,321513313443323,,"Camps with Meaning (Canada)","Camps with meaning, 2013"
"I Did Not Leave My Home","""I did not leave my home, I served my parent;",i_did_not_leave_my_home_i_served_my_pare,"Water from the Rock",bittner,"p.12 [47]","I Did Not Leave My Home",,"Mary R. Bittner","Mary R. Bittner",11.10.11.10,"THE LOST IS FOUND",the_lost_is_found,,,,
"Maschil of Asaph","Attend my people to my law",attend_my_people_to_my_law_incline_your,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PLXXVIII,"Maschil of Asaph",,,,,,,,English,,
"Mashil of Asaph","Give listening ear unto my law",give_listening_ear_unto_my_law,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXVIII,"Mashil of Asaph",,,,,,,,English,,
"Hear, O my People, to my Law","Hear, O my People, to my Law",hear_o_my_people_to_my_law_devout_attent,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,LXXVIII,,,,,,,,,English,,
"Hear, O my People, to my Law","Hear, O my People, to my Law",hear_o_my_people_to_my_law_your_most,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXVIII,,,,,,"[Hear, O my People, to my Law]",no_change_of_times_shall_ever_move,123144344231443,English,,
"Let all the list'ning world attend","Let all the list'ning world attend",let_all_the_listening_world_attend,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XLIX,,,,,,,,,English,,
"With joint Consent let all the World attend","With joint Consent let all the World attend",with_joint_consent_let_all_the_world_att,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XLIX,,,,,,"[With joint Consent let all the World attend]",with_joint_consent_let_all_the_world_att,112334322155435,English,,
"Ye sons of Israel, faithful tribes, attend","Ye sons of Israel, faithful tribes, attend",ye_sons_of_israel_faithful_tribes_attend,"New Version of the Psalms of David",NVPD1756,LXXVIII,,,,,,,,,English,,
"Maschil of Asaph","Attend my people to my law",attend_my_people_to_my_law_incline_your,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PLXXVIII,"Maschil of Asaph",,,,,,,,English,,
"Attend, my people, to my law","Attend, my people, to my law",attend_my_people_to_my_law_and_to_my_wor,"The Whole Book of Psalms",WBOP1790,LXXVIII,,,"J. H.",,,,,,English,,
"When People Learned of Jesus Christ","When people learned of Jesus Christ",when_people_learned_of_jesus_christ,"Come Away with Me",CAWM,15,"When People Learned of Jesus Christ",,"Mary Nelson Keithahn","John D. Horman","8.6.8.6 D",DEDICATION,dedication_horman,,English,,
"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)","Heaven waits with eager longing",heaven_waits_with_eager_longing,"Discipleship Ministries Collection",DISMIN,21,"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)",,"F. Richard Garland","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_up_my_soul_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25A,"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Psalm text:<cite>Evangelical Lutheran Worship</cite>",
"Lord, I Gladly Trust","Lord, I gladly trust in you",lord_i_gladly_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25B,"Lord, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God",make_me_to_know_your_ways_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25C,"To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul","Bob Hurd, b. 1950","Bob Hurd (b. 1950); Dominic MacAller",,"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,11111567113556321111,English,,
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25D,"LORD, to You My Soul Is Lifted",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"A Poor Wayfaring Man of Grief","A poor wayfaring Man of grief",a_poor_wayfaring_man_of_grief,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,29,"A Poor Wayfaring Man of Grief",,"James Montgomery, 1771–1854","George Coles, 1792–1858",,"DUANE STREET",man_of_grief_coles,543511712223431,English,,
"Attendite populi","Attend my people to my law",attend_my_people_to_my_law_and_to_my_wor,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,42,"Attendite populi",,"J. H.",,,"[Attend my people to my law]",attend_my_people_to_my_law,154654327655455,English,,
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43A,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT ",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Send Out Your Light","We need you, O God, to rescue us all",we_need_you_o_god_to_rescue_us_all,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43B,"Send Out Your Light","Send out your light and your truth","Luke Hyder","Luke Hyder; Eelco Vos",,"[We need you, O God, to rescue us all]",we_need_you_o_god_to_rescue_us_all,,,,
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43C,"Psalm 43 (A Responsorial Setting)",,"Iona Community","Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Hear this, all people and give ear","Hear this, all people and give ear",hear_this_all_people_and_give_ear_scott,"The Irish Presbyterian Hymnbook",IPH2004,P49a,,,,,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English,,"<cite>Scottish Psalter</cite>, 1635"
"Psalm 49","Hear this, all people, and give ear",hear_this_all_people_and_give_ear_scott,"Foundations Psalter: 1650 Scottish Psalter",FP2023,49,"Psalm 49",,,,,,,,English,,
"Psalm 49: Hear this, all people, and give ear","Hear this, all people, and give ear",hear_this_all_people_and_give_ear_scott,"Scottish Psalter and Paraphrases",SPAP1800,P52,"Psalm 49: Hear this, all people, and give ear",,,,8.6.8.6,,,,English,,
