hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Lo! Round the Throne","Lo! round the throne of God's right hand",lo_round_the_throne_at_gods_right_hand,RS1900,494b,"Lo! Round the Throne",,"Rowland Hill",,8.8.8.8,ONTARIO,ontario_american,343111765572423,English,,"American melody"
"The Baptist Psalmody: a selection of hymns for the worship of God","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,BP1850,1269,,,,,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,B1LP1848,d85,,,,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lo, round the throne, at God's right hand","Lo, round the throne, at God's right hand",lo_round_the_throne_at_gods_right_hand,CHBS1857,1062,,,,,,,,,,,
"The Cyber Hymnal","Lo! Round the Throne at God's Right Hand","Lo! round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,CYBER,4015,"Lo! Round the Throne at God's Right Hand",,,,8.8.8.8,TAVOY,tavoy_harmonia_sacra,111111711223554,English,"<cite>A Collection of Psalms and Hymns, Chiefly Intended for Public Worship</cite>, by Rowland Hill, 1783; the altered version below appeared in Thomas Cotterill's <cite>Selection</cite>, 1810, number 122","<cite>Harmonia Sacra</cite> by Joseph Funk, 1851"
"The Harmonia Sacra. 14th ed.","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,HS141871,d185,,,,,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",Tavoy,"Lo! round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,HSAC1993,59B,Tavoy,,,,8.8.8.8,TAVOY,tavoy_harmonia_sacra,111111711223554,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Lo, round the throne, at God’s right hand","Lo, round the throne, at God’s right hand",lo_round_the_throne_at_gods_right_hand,HCBCP3,424,,,,,8.8.8.8,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Lo! round the throne at God's right hand","Lo! round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,NHSC1915,59b,,,,,,TAVOY,tavoy_harmonia_sacra,111111711223554,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Lo! round the throne, at God's right hand","Lo! round the throne, at God's right hand",lo_round_the_throne_at_gods_right_hand,PSRF1847,1179,,,,,,,,,,"Sac. Lyrics",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Lo! round the throne, at God's right hand","Lo! round the throne, at God's right hand",lo_round_the_throne_at_gods_right_hand,PNCH1843,1179,,,,,,,,,,"Sac. Lyrics",
"The Psalmody: a collection of hymns for public and social worship","Lo, round the throne, at God's right hand","Lo, round the throne, at God's right hand",lo_round_the_throne_at_gods_right_hand,P1853,1181,,,,,,,,,,"Sac. Lyrics",
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Lo round the throne at God's right hand","Lo round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,PHS1834,D365,,,,,,,,,,,
