displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The Century Hymnal",CH1921a,289,,,"James A. Blaisdell","Mendelssohn, 1809-1847",,TRUST,trust_mendelssohn,556513217671432,English,,
"Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"The Century Hymnal",CH1921a,28,,,"Ambrose N. Blatchford","Frederick C. Maker, 1844-",,CURFEW,curfew_maker,33332344443255675,English,,
"Wonderful words of life","Sing them over again to me, wonderful words of life",sing_them_over_again_to_me_wonderful,"The Century Hymnal",CH1921a,88,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss","Philip P. Bliss, 1838-1876",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Century Hymnal",CH1921a,283,,"Let the lower lights be burning!","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Century Hymnal",CH1921a,195,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Century Hymnal",CH1921a,170,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The Century Hymnal",CH1921a,221,,,"Horatius Bonar",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"Go labor on; spend and be spent","Go labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The Century Hymnal",CH1921a,262,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"My Jesus, as thou wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"The Century Hymnal",CH1921a,206,,,"Jane Borthwick; Benjamin Schmolk","C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Century Hymnal",CH1921a,Ia,,,,"Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"God is love—his mercy brightens","God is love—his mercy brightens",god_is_love_his_mercy_brightens,"The Century Hymnal",CH1921a,76,,,"John Bowring","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Century Hymnal",CH1921a,148,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Century Hymnal",CH1921a,331,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Now unto the King eternal, immortal, invisible","Now unto the King eternal, immortal, invisible",now_unto_the_king_eternal_immortal_invis,"The Century Hymnal",CH1921a,401,,,,"William Boyce",,"[Now unto the King eternal, immortal, invisible]",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Century Hymnal",CH1921a,406,,,,"William Boyce",,VENITE,chant_boyce_15433,154332554556716,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Century Hymnal",CH1921a,199,,,,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"'Hymns for the Young,' 1836",
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Century Hymnal",CH1921a,162,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"The Century Hymnal",CH1921a,232,,,"Anne Bronte","Edwin A. Sydenham, 1847-1891",,"KING EDWARD",king_edward_sydenham,531521141332,English,,
"The morning walks upon the earth","The morning walks upon the earth",the_morning_walks_upon_the_earth,"The Century Hymnal",CH1921a,12,,,"Stopford Augustus Brooke, 1832-1918",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's 'Sacred Melodies,' 1815"
"Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"The Century Hymnal",CH1921a,51,,,"Stopford A. Brooke","Caleb Simper, 1856-",,ROLAND,roland_simper,123561546514321,English,,
"When the Lord of love was here","When the Lord of love was here",when_the_lord_of_love_was_here,"The Century Hymnal",CH1921a,126,,,"Stopford A. Brooke","George W. Chadwick",,ARMSTRONG,armstrong_chadwick,33326721,English,,
"Eternal Peace, whose word of old","Eternal Peace, whose word of old",eternal_peace_whose_word_of_old,"The Century Hymnal",CH1921a,393,,,"Stopford A. Brooke","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Century Hymnal",CH1921a,322,,,"Charles T. Brooks; John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Century Hymnal",CH1921a,106,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"I'll go where you want me to go, dear Lord","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The Century Hymnal",CH1921a,287,,"I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"I'LL GO WHERE YOU WANT ME TO GO",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The Century Hymnal",CH1921a,367,,,"William Cullen Bryant","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"A fitly spoken word","A fitly spoken word",a_fitly_spoken_word_it_hath_mysterious_p,"The Century Hymnal",CH1921a,270,,,"George B. Bubier","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Calling! to us they are calling","Do you not hear them calling",do_you_not_hear_them_calling,"The Century Hymnal",CH1921a,351,,"Calling! to us they are calling","Edith H. Buell","Edith H. Buell",,BUELL,buell_buell,33334565555555553333,English,,
"God will take care of you, all thro' the day","God will take care of you, all thro' the day",god_will_take_care_of_you_all_through_th,"The Century Hymnal",CH1921a,IVa,,,,"George A. Burdett",,CARITAS,god_will_take_care_of_you_burdett,3533224325353322,English,,
"Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"The Century Hymnal",CH1921a,374,,,"Christian Burke",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicillian Melody"
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"The Century Hymnal",CH1921a,3,,,"James D. Burns, 1823-1864","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Have you had a kindness shown?","Have you had a kindness shown?",have_you_had_a_kindness_shown,"The Century Hymnal",CH1921a,269,,,"Henry Burton","George C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,English,,
"O King of kings! O Lord of Hosts!","O King of kings! O Lord of Hosts!",o_king_of_kings_o_lord_of_hosts,"The Century Hymnal",CH1921a,328,,,"Henry Burton","Charles S. Brown",,"MOUNT VERNON",o_beautiful_for_spacious_skies_brown,332266551764654333,English,,
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Century Hymnal",CH1921a,392,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"Looking upward every day","Looking upward every day",looking_upward_every_day,"The Century Hymnal",CH1921a,194,,,"Mary  Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Century Hymnal",CH1921a,21,,,"A. C. Cross","James Walch",,"ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"The Century Hymnal",CH1921a,383,,"All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schultz",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Century Hymnal",CH1921a,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"I met the good Shepherd just now on the plain","I met the good Shepherd just now on the plain",i_met_the_good_shepherd,"The Century Hymnal",CH1921a,129,,,"Edward Caswall, 1814-1878","Lucia May Smith",,ASHLAND,ashland_smith,335431235433323,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Century Hymnal",CH1921a,213,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Century Hymnal",CH1921a,390,,,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"The Century Hymnal",CH1921a,384,,,"John W. Chadwick","R. J. C.",,CALVERT,calvert_cole,1123671275617,English,,
"O God of mercy! hearken now","O God of mercy! hearken now",o_god_of_mercy_hearken_now,"The Century Hymnal",CH1921a,273,,,"Emily V. Clark","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"O lily pure, that drawest me","O lily pure, that drawest me",o_lily_pure_that_drawest_me,"The Century Hymnal",CH1921a,86,,,"B. A. Cleaver","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Century Hymnal",CH1921a,142,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Century Hymnal",CH1921a,200,,,"Elizabeth C. Clephane","Ira D. Sankey",,"NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"O love of God most full","O love of God most full",o_love_of_god_most_full,"The Century Hymnal",CH1921a,73,,,"Oscar Clute, 1840-1901","Alfred J. Caldicott, 1842-1897",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Century Hymnal",CH1921a,174,,"Even me, even me","Elizabeth Codner","William B. Bradbury, 1816-1868",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Century Hymnal",CH1921a,265,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"The Century Hymnal",CH1921a,218,,"Jesus, my Lord, I thee adore","Henry Collins","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O God, we pray for all mankind","O God, we pray for all mankind",o_god_we_pray_for_all_mankind,"The Century Hymnal",CH1921a,332,,,"Howard J. Conover","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"To do thy holy will, To bear the cross","To do thy holy will, To bear the cross",to_do_thy_holy_will_to_bear_thy_cross,"The Century Hymnal",CH1921a,229,,,"George Cooper","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Heralds of Christ who bear the King's command","Heralds of Christ who bear the King's command",heralds_of_christ_who_bear_the_kings_com,"The Century Hymnal",CH1921a,349,,,"Laura S. Copenhaver","Horatio W. Parker",,"PRO PATRIA",pro_patria_parker,1235555517132,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Century Hymnal",CH1921a,48,,,"Julia Bulkley Cady, 1882-",,,KREMSER,kremser,556534543231556,English,,"Old Netherlands Melody"
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Century Hymnal",CH1921a,250,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"The Century Hymnal",CH1921a,59,,,"George E. L. Cotton","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Century Hymnal",CH1921a,81,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O, who like thee so calm, so bright","O, who like thee so calm, so bright",o_who_like_thee_so_calm_so_bright,"The Century Hymnal",CH1921a,141,,,"A. Cleveland Coxe","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Century Hymnal",CH1921a,359,,,"Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Century Hymnal",CH1921a,361,,,"Arthur Cleveland Coxe","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Century Hymnal",CH1921a,95,,,"George Croly","Joseph Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
