tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. HELEN",st_helen_martin,"Sir George C. Martin","C Major",111D36532116556755,8.7.8.7.8.7,,29
JULION,julion_hurd,"David Hurd","F Major",512231221565312,8.7.8.7.8.7,,32
"NEW MALDEN",new_malden_mccarthy,"David McCarthy, b. 1931","d minor",134345311343451,8.7.8.7.8.7,,11
CATHERINE,catherine_roberts,"David Roberts (Alawydd)","c minor",12345172556543221,8.7.8.7.8.7,,6
"IRIS (SHEPHERDS IN THE FIELD)",gloria_french,,,333554332353213,8.7.8.7.8.7,,216
"SURGE ECCLESIA",surge_ecclesia_strand,"Timothy J. Strand","D Major",,8.7.8.7.8.7,,2
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk","d minor",171154557543435,8.7.8.7.8.7,,20
ORIEL,oriel_ett,,"A Major",111123433321765,8.7.8.7.8.7,"Caspar Ett's Cantica Sacra, 1840",77
"KENSINGTON NEW",kensington_new_tilleard,"J. Tilleard","E Flat Major",513213543326121,8.7.8.7.8.7,,31
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell, 1905-1958","G Major",356121655511432,8.7.8.7.8.7,,24
TRIUMPH,triumph_gauntlett,"H. J. Gauntlett","C Major",135556535517665,8.7.8.7.8.7,,84
"SIEH, HIER BEN ICH",sieh_hier_bin_ich_55117,,"b minor",551176537317665,8.7.8.7.8.7,"""Geistreiches Gesangbuch,"" Darmstadt, 1698",29
"ST RAPHAEL",st_raphael_hopkins,"E. J. Hopkins, 1818-1901","G Major",117167156714211,8.7.8.7.8.7,,115
"UPP, MIN TUNGA",upp_min_tunga,,"E Flat Major",123134534565545,8.7.8.7.8.7,"<i>Then Swenska Psalm-Boken</i>, Stockholm, 1697",18
"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,,"C Major",156654315671766,8.7.8.7.8.7,"<i>Geistreiches Gesanbuch, </i>Darmstadt, 1698",131
"URBS BEATA JERUSALEM",urbs_beata_jerusalem,"Charles Winfred Douglas, 1867-1944","E Flat Major",111767114675643,8.7.8.7.8.7,,13
"PANGE LINGUA",pange_lingua_mode_i,,"B Flat Major",234(5)5(4)55(U1)1,8.7.8.7.8.7,"Plainsong, Mode 1, St. Gall MS., 10th cent.; Schola Antiqua, 1983 (ver.)",1
"VERLEIH UNS FRIEDEN",verleih_uns_frieden_11171,"J. S. Bach, 1685-1750","g minor",1117123213443455,8.7.8.7.8.7,"<i>Kirchen Gesenge, </i>Nürnberg, 1531",14
"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"B Flat Major",15665432117621766515,8.7.8.7.8.7,"<i>Tochter Sion,</i> Cologne, 1741",21
"TIBI CHRISTE SPLENDOR PATRIS",tibi_christe_splendor_patris,"Richard Proulx, b. 1937; Jackson Hill, b. 1941","E Major",,8.7.8.7.8.7,"Schola Antiqua, 1983 (ver.); Plainsong, Mode 2, Moissac MS, 12th cent.",1
TREDEGAR,tredegar_foote,"Guthrie Foote","G Major",67U1321D7(6)73D6U4,8.7.8.7.8.7,,3
SIBERIA,siberia_pond,"S. B. Pond, 1792-1871","C Major",543127156716532,8.7.8.7.8.7,,15
"HALLELUJAH (Western)",hallelujah_western,,"G Major",156121216156,8.7.8.7.8.7,"Western Melody",1
