meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Here, O My Lord, I See Thee","Here, O my Lord, I see Thee",here_o_my_lord_i_see_thee_face_to_face,"Hymns for the Living Church",HFLC1974,210,"Here, O My Lord, I See Thee",,"Horatius Bonar","James Langran",LANGRAN,langran_langran,312354332133252,English,,
10.10.10.10,"These Are the Facts","These are the facts as we have received them",these_are_the_facts_as_we_have_received_,"Hymns for the Living Church",HFLC1974,234,"These Are the Facts",,"Michael Saward","Norman L. Warren",YVONNE,yvonne_warren,333334217656771112,English,,
10.10.10.10,"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns for the Living Church",HFLC1974,344,"Be Thou My Vision",,"Eleanor H. Hull; Mary E. Byrne","Donald P. Hustad",SLANE,slane,112165611232222,English,"Irish hymn, c. 8th century",
10.10.10.10,"Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,"Hymns for the Living Church",HFLC1974,374,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin W. Laufer",HALL,hall_laufer,53212345652123454675,English,,
10.10.10.10,"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns for the Living Church",HFLC1974,387,"Search Me, O God",,"J. Edwin Orr",,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Traditional Maori melody"
10.10.10.10,"Lead Us, O Father","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymns for the Living Church",HFLC1974,441,"Lead Us, O Father",,"William H. Burleigh","James Langran",LANGRAN,langran_langran,312354332133252,English,,
10.10.10.10,"Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,"Hymns for the Living Church",HFLC1974,488,"Heralds of Christ",,"Laura S. Copenhaver","George W. Warren","NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
10.10.10.10,"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns for the Living Church",HFLC1974,526,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren","NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
10.10.10.10,"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for the Living Church",HFLC1974,554,"Abide with Me: Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",EVENTIDE,eventide_monk,332156554334565,English,,
"10.10.10.6 with refrain","O, What a Savior, That He Died for Me","O, what a Savior, that He died for me!",o_what_a_savior_that_he_died_for_me,"Hymns for the Living Church",HFLC1974,297,"O, What a Savior, That He Died for Me","Verily, verily, I say unto you","James McGranahan","James McGranahan",VERILY,o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"10.10.10.7 with refrain","Out of the Depths to the Glory Above","Out of the depths to the glory above",out_of_the_depths_to_the_glory_above,"Hymns for the Living Church",HFLC1974,292,"Out of the Depths to the Glory Above","Jesus has lifted me!","Avis B. Christiansen","Haldor Lillenas",LILLENAS,out_of_the_depths_to_the_glory_lillenas,333321555566655,English,,
"10.10.11.11 with refrain","More Like the Master","More like the Master I would ever be",more_like_the_master_i_would_ever_be,"Hymns for the Living Church",HFLC1974,362,"More Like the Master","Take Thou my heart, I would be Thine alone","Charles H. Gabriel","Charles H. Gabriel",HANFORD,more_like_the_master_i_would_gabriel,565535443467662,English,,
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for the Living Church",HFLC1974,19,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Living Church",HFLC1974,21,"O Worship the King, All Glorious Above",,"William Kethe; Robert Grant","Johann M. Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i> 1815, arrangement"
"10.10.9.6 with refrain","Jesus My Lord Will Love Me Forever","Jesus my Lord will love me forever",jesus_my_lord_will_love_me_forever,"Hymns for the Living Church",HFLC1974,277,"Jesus My Lord Will Love Me Forever","Now I belong to Jesus, Jesus belongs to me","Norman J. Clayton","Norman J. Clayton",ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"10.10.9.8 with refrain","Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Hymns for the Living Church",HFLC1974,231,"Free from the Law, O Happy Condition","Once for all-O sinner, receive it","Philip P. Bliss","Philip P. Bliss","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"10.10.9.9 with refrain","Naught Have I Gotten","Naught have I gotten, but what I received",naught_have_i_gotten_but_what_i_received,"Hymns for the Living Church",HFLC1974,293,"Naught Have I Gotten","Only a sinner saved by grace!","James M. Gray","Daniel B. Towner","ONLY A SINNER",only_a_sinner_towner,534517616542347,English,,
"10.11.11.10 with refrain","Saved by the Blood of the Crucified One","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Hymns for the Living Church",HFLC1974,301,"Saved by the Blood of the Crucified One","Saved! Saved! My sins are all pardoned","S. J. Henderson","Daniel B. Towner","GLORY, I'M SAVED",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"10.11.11.11 with refrain","Thine Is the Glory, Risen, Conquering Son","Thine is the glory, Risen, conqu'ring Son",thine_is_the_glory_risen_conquering,"Hymns for the Living Church",HFLC1974,171,"Thine Is the Glory, Risen, Conquering Son","Thine Is the Glory, Risen, Conquering Son","Richard B. Hoyle; Edmond L. Budry","George Frederick Handel",MACCABEUS,judas_maccabeus_handel_53451,534512345432345,English,,
"10.11.11.11 with refrain","My Father Is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns for the Living Church",HFLC1974,323,"My Father Is Rich in Houses and Lands","I'm a child of the King","Harriet E. Buell","John B. Sumner",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
10.4.10.4.10.10,"Unto the Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymns for the Living Church",HFLC1974,44,"Unto the Hills Around",,"John D. S. Campbell","Charles H. Purday",SANDON,sandon_purday,333433212312713,English,,
10.4.10.4.10.10,"God of Our Life, through All the Circling","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymns for the Living Church",HFLC1974,326,"God of Our Life, through All the Circling",,"Hugh T. Kerr","Charles H. Purday",SANDON,sandon_purday,333433212312713,English,"""The Church School Hymnal for Youth""",
10.4.10.4.10.10,"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns for the Living Church",HFLC1974,442,"Lead, Kindly Light",,"John H. Newman","John B. Dykes","LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"10.6.10.6 with refrain","There's Not a Friend","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Hymns for the Living Church",HFLC1974,307,"There's Not a Friend","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg","NO, NOT ONE",harper_memorial_hugg,332117616533232,English,,
10.6.10.6.8.8.8.6,"Renew Thy Church, Her Ministries","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Hymns for the Living Church",HFLC1974,205,"Renew Thy Church, Her Ministries",,"Kenneth L. Cober",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
10.6.10.6.8.8.8.6,"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Hymns for the Living Church",HFLC1974,405,"Come, Come, Ye Saints",,"Avis B. Christiansen; William Clayton",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"10.7.10.7 with refrain","I Know of a Name","I know of a Name, a beautiful Name",i_know_of_a_name_a_beautiful_name,"Hymns for the Living Church",HFLC1974,92,"I Know of a Name","That beautiful Name","Jean Perry","Mabel J. Camp","THAT BEAUTIFUL NAME",beautiful_name_camp,532155765617456,English,,
"10.7.10.7 with refrain","""What Must I Do?""","""What must I do?"" the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Hymns for the Living Church",HFLC1974,235,"""What Must I Do?""","Believe on the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clark",BELIEVE,believe_clarke,533433221252176,English,,
"10.7.10.7 with refrain","I Am Thine, O Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns for the Living Church",HFLC1974,354,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"10.7.10.7 with refrain","Out in the Highways and Byways of Life","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Hymns for the Living Church",HFLC1974,505,"Out in the Highways and Byways of Life","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",SCHULER,schuler_schuler,323543232145617,English,,
"10.8.10.8 with refrain","If You Are Tired of the Load of Your Sin","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Hymns for the Living Church",HFLC1974,268,"If You Are Tired of the Load of Your Sin","Let Jesus come into your heart","Lelia N. Morris","Lelia N. Morris",MCCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"10.8.8.7.7 with refrain","We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns for the Living Church",HFLC1974,483,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",MESSAGE,message_nichol,123334323134555,English,,
"10.9.10.8 with refrain","Would You Be Free from the Burden","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"Hymns for the Living Church",HFLC1974,255,"Would You Be Free from the Burden","There is pow'r, pow'r, wonder-working pow'r in the blood","Lewis E. Jones","Lewis E. Jones","POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,English,,
"10.9.10.9 with refrain","O to Be Like Thee! Blessed Redeemer","O to be like thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Hymns for the Living Church",HFLC1974,333,"O to Be Like Thee! Blessed Redeemer",,"Thomas O. Chisholm","William J. Kirkpatrick",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"10.9.10.9 with refrain","Walking in Sunlight All of My Journey","Walking in sunlight all of  my journey",walking_in_sunlight_all_of_my_journey,"Hymns for the Living Church",HFLC1974,403,"Walking in Sunlight All of My Journey","Heavenly sunlight, heavenly sunlight","Henry J. Zelley","George H. Cook","HEAVENLY SUNLIGHT",sunlight_cook,567113212556531,English,,
"10.9.10.9 with refrain","What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns for the Living Church",HFLC1974,417,"What a Fellowship, What a Joy Divine","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"10.9.10.9 with refrain","I Must Tell Jesus All of My Trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Hymns for the Living Church",HFLC1974,437,"I Must Tell Jesus All of My Trials",,"Elisha A. Hoffman","Elisha A. Hoffman",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"11.10.11.10 with refrain","How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns for the Living Church",HFLC1974,32,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Carl Boberg","Stuart K. Hine","[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"11.10.11.10 with refrain","One Day When Heaven Was Filled","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Hymns for the Living Church",HFLC1974,128,"One Day When Heaven Was Filled","Living, He loved me: dying, He saved me","J. Wilbur Chapman","Charles H. Marsh",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"11.10.11.10 with refrain","Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns for the Living Church",HFLC1974,310,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"11.10.11.10 with refrain","O Christian, Haste, Your Mission High","O Christian, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymns for the Living Church",HFLC1974,476,"O Christian, Haste, Your Mission High","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",TIDINGS,tidings_walch,134555132211765,English,,
"11.10.11.10 with refrain","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Hymns for the Living Church",HFLC1974,480,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",RESCUE,rescue_doane,53455517665567123,English,,
"11.10.11.10 with refrain","So Send I You","So send I you to labor unrewarded",so_send_i_you_to_labor_unrewarded,"Hymns for the Living Church",HFLC1974,481,"So Send I You","""As the Father hath sent me, so send I you""","E. Margaret Clarkson","John W. Peterson",TORONTO,toronto_peterson,111311121172224,English,,
"11.10.11.10 with refrain","Far, Far Away, in Death and Darkness","Far, far away, in death and darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Hymns for the Living Church",HFLC1974,487,"Far, Far Away, in Death and Darkness","All pow'r is given unto Me","James McGranahan","James McGranahan","GO YE",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
11.10.11.10.10,"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns for the Living Church",HFLC1974,337,"I Would Be True",,"Howard A. Walter","Joseph Y. Peek",PEEK,peek_peek,321556721174327,English,,
11.10.11.10.10,"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Hymns for the Living Church",HFLC1974,516,"Father Eternal, Ruler of Creation",,"Laurence Housman","Geoffrey Shaw",LANGHAM,langham_shaw,54321345375,English,,
11.10.11.10,"We Would See Jesus; Lo! His Star","We would see Jesus, lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns for the Living Church",HFLC1974,125,"We Would See Jesus; Lo! His Star",,"J. Edgar Park","Lowell Mason",HENLEY,henley_mason,533321122315333,English,,
11.10.11.10,"Not I, but Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Hymns for the Living Church",HFLC1974,381,"Not I, but Christ",,"Ada A. Whiddington","C. H. Forrest",EXALTATION,exaltation_forrest,34251224443,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns for the Living Church",HFLC1974,423,"Come, Ye Disconsolate",,"Thomas Hastings; Thomas Moore","Samuel Webbe",CONSOLATOR,consolator_webbe,53165545671553334,English,,
11.10.11.10,"We Would See Jesus; for the Shadows","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hymns for the Living Church",HFLC1974,425,"We Would See Jesus; for the Shadows",,"Anna B. Warner","Felix Mendelssohn",CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
11.10.11.10,"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns for the Living Church",HFLC1974,515,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",VICAR,vicar_copes,13456543123345654321,English,,
11.10.11.10,"O Perfect Love, All Human Thought","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymns for the Living Church",HFLC1974,529,"O Perfect Love, All Human Thought",,"Dorothy F. Gurney; John Ellerton","Joseph Barnby",SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
11.10.11.10,"O Happy Home, Where Thou Art Loved","O happy the home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns for the Living Church",HFLC1974,532,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta; Sarah B. Findlater","Lowell Mason",HENLEY,henley_mason,533321122315333,English,,
11.10.11.10,"Still, Still with Thee","Still, still with Thee when purple morning breaketh",still_still_with_thee_when_purple,"Hymns for the Living Church",HFLC1974,552,"Still, Still with Thee",,"Harriet B. Stowe","Felix Mendelssohn",CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
11.10.11.9,"God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,"Hymns for the Living Church",HFLC1974,527,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov","RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"11.11 with refrain","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns for the Living Church",HFLC1974,358,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
11.11.10.11,"Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Hymns for the Living Church",HFLC1974,162,"Now the Green Blade Riseth","Love is come again like wheat that springeth green","John M. C. Crum","Martin Shaw","FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"""The Oxford Book of Carols""",
"11.11.11.11 with refrain","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns for the Living Church",HFLC1974,40,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"11.11.11.11 with refrain","Anywhere with Jesus I Can Safely Go","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Hymns for the Living Church",HFLC1974,328,"Anywhere with Jesus I Can Safely Go","Anywhere! anywhere! Fear I cannot know","Helen C. Dixon; Jessie B. Pounds","Daniel B. Towner",SECURITY,anywhere_with_jesus_towner,55665312345432345765,English,,
"11.11.11.11 with refrain","Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Hymns for the Living Church",HFLC1974,386,"Lord Jesus, I Long to Be Perfectly Whole","Now wash me and I shall be whiter than snow","James L. Nicholson","William G. Fischer",FISCHER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"11.11.11.11 with refrain","O Safe to the Rock That Is Higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns for the Living Church",HFLC1974,400,"O Safe to the Rock That Is Higher than I","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"11.11.11.11 with refrain","When upon Life's Billows","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Hymns for the Living Church",HFLC1974,569,"When upon Life's Billows","Count your blessings - name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",BLESSINGS,blessings_excell,33345553434234576543,English,,
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns for the Living Church",HFLC1974,35,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,"ST. DENIO",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
11.11.11.11,"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns for the Living Church",HFLC1974,72,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",GORDON,gordon_gordon,13443213277113443,English,,
11.11.11.11,"I Love Thee, I Love Thee","I love Thee, I love Thee, I love Thee, My Lord",i_love_thee_i_love_thee_i_love_thee_my,"Hymns for the Living Church",HFLC1974,87,"I Love Thee, I Love Thee",,,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Source Unknown","Ingalls' <i>Christian Harmony,</i> 1805"
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymns for the Living Church",HFLC1974,112,"Away in a Manger",,,"William J. Kirkpatrick","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Source Unknown, c. 1865",
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for the Living Church",HFLC1974,224,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787","Caldwell's <i>Union Harmony,</i> 1837"
11.11.11.5,"Ah, Holy Jesus, How Hast Thou Offended?","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Hymns for the Living Church",HFLC1974,152,"Ah, Holy Jesus, How Hast Thou Offended?",,"Johann Heermann; Robert S. Bridges","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Jean de Fecamp, d. 1078 (based on)",
11.11.11.5,"Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns for the Living Church",HFLC1974,395,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey","Friedrich F. Flemming",FLEMMING,flemming_flemming,111223112173333,English,"Matthaus A. von Löwenstern, 1644 (based on)",
11.11.11.6,"Praise Ye the Father","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymns for the Living Church",HFLC1974,7,"Praise Ye the Father",,"Elizabeth R. Charles","Friedrich F. Flemming",FLEMMING,flemming_flemming,111223112173333,English,,
11.11.11.9,"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Hymns for the Living Church",HFLC1974,225,"Standing on the Promises","Standing on the promises of God","R. Kelso Carter","R. Kelso Carter",PROMISES,promises_carter,5556543451166671,English,,
"11.11.12.11 with refrain","I Have a Savior, He's Pleading in Glory","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Hymns for the Living Church",HFLC1974,436,"I Have a Savior, He's Pleading in Glory","For you I am praying","S. O'Malley Clough","Ira D. Sankey",INTERCESSION,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for the Living Church",HFLC1974,1,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",NICAEA,nicaea_dykes,113355666653555,English,,
11.6.11.6,"All Glory to Jesus, Begotten of God","All glory to Jesus, begotten of God",all_glory_to_jesus_begotten_of_god,"Hymns for the Living Church",HFLC1974,69,"All Glory to Jesus, Begotten of God","And every knee shall bow!","John W. Peterson","John W. Peterson",RIDGEMOOR,ridgemoor_peterson,5U1232D75U123255(4)3,English,,
"11.7.11.7 with refrain","The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns for the Living Church",HFLC1974,257,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"11.7.11.7 with refrain","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is  calling",softly_and_tenderly_jesus_is_calling,"Hymns for the Living Church",HFLC1974,266,"Softly and Tenderly Jesus Is Calling","Come home, come home, ye who are weary","Will L. Thompson","Will L. Thompson",THOMPSON,thompson_thompson,3211712166511132,English,,
