displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The New Century Hymnal",NCH1995,434,"All Beautiful the March of Days",,"Frances W. Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Harm. <cite>The English Hymnal</cite> 1906"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Pilgrim Hymnal",PH1958,456,"All Beautiful the March of Days",,"Frances W. Wile, 1878-1939","R. Vaughan Williams, 1872-",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnary for use in Baptist churches",H4B1936,580,"All beautiful the march of days",,"Frances Whitmarsh Wile",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Christian Worship: a hymnal",CW1941,588,"All Beautiful the March of Days",,"Frances W. Wile, 1878-","R. Vaughn Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Irish Presbyterian Hymnbook",IPH2004,41,,,"Frances Whitmarsh Wile, 1878-1939","Ralph Vaughan Williams, 1872-1958",8.6.8.6.7.8.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"All Beautiful The March Of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,388,"All Beautiful The March Of Days",,"Frances Whitmarsh Wile, 1878 - 1939","Ralph Vaughan Williams, 1872 - 1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnal",HPAG1933,471,,,"Frances Whitmarsh Wile",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnary of the United Church of Canada",UCC1930,580,"All beautiful the march of days",,"Frances Whitmarsh Wile",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Songs of Work and Worship",SoWW1923,d1,,,"Frances Whitmarsh Wile",,,,,,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d1,,,"Frances Whitmarsh Wile",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns and Songs IV",HSIV1931,d2,,,"Frances Whitmarsh Wile",,,,,,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Chapel Hymns and Services",CHS1923,d3,,,"Frances Whitmarsh Wile",,,,,,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Junior Hymnal",JH1958,d3,,,"Frances Whitmarsh Wile",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d3,,,"Frances Whitmarsh Wile",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Christian Hymnways",CH1939,d3,,,"Frances Whitmarsh Wile",,,,,,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Songs for Worship",S4W1930,d4,,,"Frances Whitmarsh Wile",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Singing Worship with Boys and Girls",SWBG1935,d4,,,"Frances Whitmarsh Wile",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymnal for Juniors in Worship and Study",HJWS1961,d4,,,"Frances Whitmarsh Wile",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Worship in Song",WS1942,d5,,,"Frances Whitmarsh Wile",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The New Church Hymnal",NCH1937,d6,,,"Frances Whitmarsh Wile",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Canadian Youth Hymnal",CYH1939,6,,,"Frances Whitmarsh Wile",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Advent Christian Hymnal",ACH1967,d6,,,"Frances Whitmarsh Wile",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Christian Worship and Praise",CWP1939,d6,,,"Frances Whitmarsh Wile",,,,,,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Student Hymnary",SH1937,d7,,,"Frances Whitmarsh Wile",,,,,,,,
