displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Lord's Return","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,40,"Our Lord's Return","Oh, our Lord is coming back to earth again",,"Jas. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Hallelujah, 'Tis Done!","’Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,41,"Hallelujah, 'Tis Done!","Hallelujah, ’tis done! I believe on the Son","P. P. Bliss","A. F. I.",,"[’Tis the promise of God full salvation to give]",foundation_american,56161511313556161511,English,,
"The Abiding Place in Jesus","Have you reached this abiding place in Jesus",have_you_reached_this_abiding_place_in_j,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,42,"The Abiding Place in Jesus","Have you reached this abiding place in Jesus","F. M. L.","F. M. Lehman",,"[Have you reached this abiding place in Jesus]",have_you_reached_this_abiding_lehman,51333332315513333432,English,,
"What Jesus Is to Me","King Jesus reigns within my heart",king_jesus_reigns_within_my_heart,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,43,"What Jesus Is to Me","He’s the Lily of the Valley","Rev. Edgar M. Levy","W. J. K.",,"[King Jesus reigns within my heart]",king_jesus_reigns_within_my_kirkpatrick,34443215653444432112,English,,
"Honey in the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,44,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,45,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"Jesus Heals To-day","Have you found the great Physician",have_you_found_the_great_physician_jesus,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,46,"Jesus Heals To-day","He is just the same to-day","J. M. K.","Jas. M. Kirk",,"[Have you found the great Physician]",have_you_found_the_great_physician_kirk,13555533135555333434,English,"""Redemption Songs,"" From",
"The Loving Jesus","There is a loving Jesus",there_is_a_lovely_jesus,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,47,"The Loving Jesus","O glory hallelujah","Duke Farson, Jr.","Duke Farson, Jr.",,"[There is a loving Jesus]",there_is_a_loving_jesus_farson,35313533427242453135,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,48,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,49,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Savior, Wash Me in the Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,50,"Savior, Wash Me in the Blood","Savior, wash me in the blood",Cowper,"E. O. Excell",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
