displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Glory to the Name of God (Psalm 29)","Sing glory to the name of God",sing_glory_to_the_name_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,10,"Sing Glory to the Name of God (Psalm 29)",,"David Gambrell","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>, 1623, alt."
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Glory to God: the Presbyterian Hymnal",GG2013,11,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Glory to God: the Presbyterian Hymnal",GG2013,12,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",Unknown,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody"
"The Mighty God with Power Speaks (Psalm 50)","The Mighty God with power speaks",the_mighty_god_with_power_speaks,"Glory to God: the Presbyterian Hymnal",GG2013,13,"The Mighty God with Power Speaks (Psalm 50)",,"Michael Morgan","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English County Songs</i>, 1893"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,14,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Glory to God: the Presbyterian Hymnal",GG2013,15,"All Creatures of Our God and King",,"Francis of Assisi","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans. composite","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Glory to God: the Presbyterian Hymnal",GG2013,16,"O That I Had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"trans. <i>The Lutheran Hymnal</i>, 1941, alt.","<i>Harmonischer Liederschatz</i>, 1738"
"Sing Praise to God, You Heavens! (Psalm 148)","Sing praise to God, you heavens!",sing_praise_to_god_you_heavens,"Glory to God: the Presbyterian Hymnal",GG2013,17,"Sing Praise to God, You Heavens! (Psalm 148)",,"Herman G. Stuempfle Jr.","Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Hallelujah! Sing Praise to Your Creator ","Hallelujah! Sing praise to your Creator (Psalm 148)",hallelujah_sing_praise_to_your_creator,"Glory to God: the Presbyterian Hymnal",GG2013,18,"Hallelujah! Sing Praise to Your Creator ",,"Tilly Lubis; David Diephouse","H. A. Pandopo",Irregular,"NYANYIKANLAH NYANYIAN BARU",nyanyikanlah_indonesian,55653321233221232321,English,"© 2009 Faith Alive Christian Resources ","Batak melody"
"God of Great and God of Small","God of great and God of small",god_of_great_and_god_of_small,"Glory to God: the Presbyterian Hymnal",GG2013,19,"God of Great and God of Small","alleluia, alleluia, praise be to your name","Natalie Sleeth","Natalie Sleeth; Beverly A. Howard","7.7.7.7 with refrain","GOD OF GREAT AND SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Glory to God: the Presbyterian Hymnal",GG2013,20,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th cent.; harm. <i>The Hymnbook</i>, 1955"
"Many and Great, O God, Are Thy Works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,"Glory to God: the Presbyterian Hymnal",GG2013,21,"Many and Great, O God, Are Thy Works",,"Joseph R. Renville;  Philip Frazier","Emily R. Brink",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Dakota melody"
"God of the Sparrow","God of the sparrow God of the whale",god_of_the_sparrow,"Glory to God: the Presbyterian Hymnal",GG2013,22,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",9.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"Glory to God: the Presbyterian Hymnal",GG2013,23,"God, You Spin the Whirling Planets",,"Jane Parker Huber","Richard Proulx","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"American melody, 1830"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Glory to God: the Presbyterian Hymnal",GG2013,24,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"O Lord, Our God, How Excellent (Psalm 8)","O Lord, our God, how excellent",o_lord_our_god_how_excellent_how_glor,"Glory to God: the Presbyterian Hymnal",GG2013,25,"O Lord, Our God, How Excellent (Psalm 8)",,"Fred R. Anderson","George Kirby",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"Glory to God: the Presbyterian Hymnal",GG2013,26,"Earth and All Stars!","Sing to the Lord a new song!","Herbert Frederick Brokering","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Sacred the Body","Sacred the body",sacred_the_body_god_has_created,"Glory to God: the Presbyterian Hymnal",GG2013,27,"Sacred the Body",,"Ruth Duck","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"You Are Before Me, Lord (Psalm 139)","You are before me, Lord, you are behind",you_are_before_me_lord_you_are_behind,"Glory to God: the Presbyterian Hymnal",GG2013,28,"You Are Before Me, Lord (Psalm 139)",,"Ian Pitt-Watson","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA (Smith)",sursum_corda_smith,135432122156716,English,,
"O God, You Search Me (Psalm 139)","O God you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Glory to God: the Presbyterian Hymnal",GG2013,29,"O God, You Search Me (Psalm 139)",,"Bernadette Farrell","Bernadette Farrell",9.9.11.11,"O GOD, YOU SEARCH ME",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"O God, in a Mysterious Way","O God, in a mysterious way",god_moves_in_a_mysterious_way,"Glory to God: the Presbyterian Hymnal",GG2013,30,"O God, in a Mysterious Way",,"William Cowper",Unknown,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,32,"I Sing the Mighty Power of God",,"Isaac Watts",Unknown,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868"
"Praise the Lord! God's Glories Show (Psalm 150)","Praise the Lord! God's glories show",praise_the_lord_his_glories_show,"Glory to God: the Presbyterian Hymnal",GG2013,33,"Praise the Lord! God's Glories Show (Psalm 150)",,"Henry Francis Lyte","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Bless the Lord, My Soul and Being! (Psalm 104)","Bless the Lord, my soul and being!",bless_the_lord_my_soul_and_being,"Glory to God: the Presbyterian Hymnal",GG2013,34,"Bless the Lord, My Soul and Being! (Psalm 104)",,"Fred R. Anderson","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Glory to God: the Presbyterian Hymnal",GG2013,35,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",Unknown,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Ernewerten Gesangbuch</i>, 1665; harm. <i>The Chorale Book for England</i>, 1863"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Glory to God: the Presbyterian Hymnal",GG2013,36,"For the Fruit of All Creation",,"Fred Pratt Green",Unknown,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Glory to God: the Presbyterian Hymnal",GG2013,37,"Let All Things Now Living",,"Katherine K. Davis","Gerald H. Knight","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk melody"
"To Bless the Earth (Psalm 65)","To bless the earth God sends us",to_bless_the_earth_god_sends_us,"Glory to God: the Presbyterian Hymnal",GG2013,38,"To Bless the Earth (Psalm 65)",,,"Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Glory to God: the Presbyterian Hymnal",GG2013,39,"Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)","Thomas O. Chisholm","William Marion Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"God's Word Is Upright (La palabra del Señor) (Psalm 33)","Sprung from a word of God's speaking",sprung_from_a_word_of_gods_speaking,"Glory to God: the Presbyterian Hymnal",GG2013,40,"God's Word Is Upright (La palabra del Señor) (Psalm 33)","God's word is upright (La palabra del Señor)","Juan Luis García; Mary Louise Bringle","Juan Luis García","8.8.8.8 D with refrain",NELSON,nelson_garcia,34554351753455435175,"English; Spanish",,
"O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Glory to God: the Presbyterian Hymnal",GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Your Faithfulness, O Lord, Is Sure (Psalm 145)","Your faithfulness, O Lord, is sure",your_faithfulness_o_lord_is_sure,"Glory to God: the Presbyterian Hymnal",GG2013,42,"Your Faithfulness, O Lord, Is Sure (Psalm 145)",,"Joy F. Patterson","William Henry Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,"English; Latin",,"<i>Musikalisches Handbuch</i>, 1690"
"You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Glory to God: the Presbyterian Hymnal",GG2013,43,"You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Like a Mother Who Has Borne Us","Like a mother who has borne us",like_a_mother_who_has_borne_us,"Glory to God: the Presbyterian Hymnal",GG2013,44,"Like a Mother Who Has Borne Us",,"Daniel Bechtel","William P. Rowan",8.7.8.7,AUSTIN,austin_rowan,555465434441321,English,,
"I to the Hills Will Lift My Eyes (Psalm 121)","I to the hills will lift my eyes",i_to_the_hills_will_lift_my_eyes_from_wh,"Glory to God: the Presbyterian Hymnal",GG2013,45,"I to the Hills Will Lift My Eyes (Psalm 121)",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Unless the Lord the House Shall Build (Psalm 127)","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Glory to God: the Presbyterian Hymnal",GG2013,46,"Unless the Lord the House Shall Build (Psalm 127)",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The Psalter</i>, 1872, alt.",
"Bless All Who Trust in God (Psalm 128)","Bless all who trust in God",bless_all_who_trust_in_god,"Glory to God: the Presbyterian Hymnal",GG2013,47,"Bless All Who Trust in God (Psalm 128)",,"David Mowbray","Johann B. König; William Henry Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,"English; Latin",,
"Rain Down","Rain down, rain down",rain_down_rain_down,"Glory to God: the Presbyterian Hymnal",GG2013,48,"Rain Down",,"Jaime Cortez","Jaime Cortez; John Carter",Irregular,"RAIN DOWN",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"Deep in the Shadows of the Past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,"Glory to God: the Presbyterian Hymnal",GG2013,50,"Deep in the Shadows of the Past",,"Brian Wren","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"To Abraham and Sarah (I Will Be Your God)","To Abraham and Sarah",to_abraham_and_sarah,"Glory to God: the Presbyterian Hymnal",GG2013,51,"To Abraham and Sarah (I Will Be Your God)",,"Judith A. Fetter",Unknown,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Glory to God: the Presbyterian Hymnal",GG2013,52,"When Israel Was in Egypt's Land","Go down, (go down,) Moses (Moses)",,"Melva Wilson Costen","8.5.8.5 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"O God, Who Gives Us Life","O God, who gives us life and breath",o_god_who_gives_us_life_and_breath,"Glory to God: the Presbyterian Hymnal",GG2013,53,"O God, Who Gives Us Life",,"Carl P. Daw Jr.","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Make a Joyful Noise to God! ","Make a joyful noise to God!",make_a_joyful_noise_to_god_all_crea,"Glory to God: the Presbyterian Hymnal",GG2013,54,"Make a Joyful Noise to God! ",,"Michael Morgan","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Come like Driving Wind, O God (Psalm 68)","Come like driving wind, O God",come_like_driving_wind_o_god,"Glory to God: the Presbyterian Hymnal",GG2013,55,"Come like Driving Wind, O God (Psalm 68)",,"Richard Leach","Sethus Calvisius",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"Erfurt <i>Enchirdion</i>, 1524"
"Sing Out with Joy to God Our Strength (Psalm 81)","Sing out with joy to God our strength",sing_out_with_joy_to_god_our_strength,"Glory to God: the Presbyterian Hymnal",GG2013,56,"Sing Out with Joy to God Our Strength (Psalm 81)",,"Fred R. Anderson","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Tremble, O Tremble (Psalm 99)","Tremble, O tremble!",tremble_o_tremble,"Glory to God: the Presbyterian Hymnal",GG2013,57,"Tremble, O Tremble (Psalm 99)",,"Richard Leach","Alfred V. Fedak",5.8.6.4,TROMBLEY,trombley_fedak,,English,,
"When Israel Was Going Forth (Psalm 114)","When Israel was going forth",when_israel_was_going_forth,"Glory to God: the Presbyterian Hymnal",GG2013,58,"When Israel Was Going Forth (Psalm 114)",,Anon.,"Alfred V. Fedak",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"<i>Kentucky Harmony</i>, 1816"
"The Steadfast Love of the Lord (Psalm 105)","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,"Glory to God: the Presbyterian Hymnal",GG2013,59,"The Steadfast Love of the Lord (Psalm 105)",,"Edith McNeill","Edith McNeill",Irregular,"THE STEADFAST LOVE OF THE LORD",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"Your Endless Love, Your Mighty Acts (Psalm 106)","Your endless love, your mighty acts",your_endless_love_your_mighty,"Glory to God: the Presbyterian Hymnal",GG2013,60,"Your Endless Love, Your Mighty Acts (Psalm 106)",,"Martin E. Leckebusch","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Your Law, O Lord, Is Perfect (Psalm 19)","Your law, O Lord, is perfect",your_law_o_lord_is_perfect,"Glory to God: the Presbyterian Hymnal",GG2013,61,"Your Law, O Lord, Is Perfect (Psalm 19)",,"Keith Landis","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Love the Lord Your God","Love the Lord your God",love_the_lord_your_god_with_strathdee,"Glory to God: the Presbyterian Hymnal",GG2013,62,"Love the Lord Your God",,"Jean Strathdee; Jim Strathdee","Jean Strathdee; Jim Strathdee",Irregular,"GREAT COMMANDMENT",great_commandment_strathdee,12321256111232125611,English,,
"The Lord Is God","The Lord is God, the Lord alone!",the_lord_is_god_the_lord_alone,"Glory to God: the Presbyterian Hymnal",GG2013,63,"The Lord Is God",,"David Gambrell","Carl Gotthelf Gläser;  Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I Long for Your Commandments (Psalm 119)","I long for your commandments",i_long_for_your_commandments,"Glory to God: the Presbyterian Hymnal",GG2013,64,"I Long for Your Commandments (Psalm 119)",,"Jean Janzen","Heinrich Schütz",7.6.7.6.8.7.6,"WOHL DENEN, DIE DA WANDELN",wohl_denen_die_da_wandeln_schutz,51235432123212,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Glory to God: the Presbyterian Hymnal",GG2013,65,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Every Time I Feel the Spirit","Upon the mountain, when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Glory to God: the Presbyterian Hymnal",GG2013,66,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"Joseph T. Jones; Melva Wilson Costen",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African American spiritual","African American spiritual"
"My Song Forever Shall Record (Psalm 89)","My song forever shall record",my_song_forever_shall_record,"Glory to God: the Presbyterian Hymnal",GG2013,67,"My Song Forever Shall Record (Psalm 89)",,,"Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.","Trier ms., 15th cent."
"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","Heaven opened to Isaiah",heaven_opened_to_isaiah_showing_him_gods,"Glory to God: the Presbyterian Hymnal",GG2013,68,"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","""Holy, holy, you are holy""","Anon.; Greg Scheer","Greg Scheer","8.7.8.7 D with refrain","URI UWER' UWER' UWERA",uri_uwer_uwer_uwera,3333231D65U111322333,English,Rwandan,"Rwandan melody"
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Glory to God: the Presbyterian Hymnal",GG2013,69,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord. Is it I, Lord?","Daniel L. Schutte","Daniel L. Schutte; Alfred V. Fedak","7.7.7.4 D with refrain","HERE I AM (Schutte)",here_i_am_lord_schutte,17154551716512321717,English,,
"What Does the Lord Require of You?","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Glory to God: the Presbyterian Hymnal",GG2013,70,"What Does the Lord Require of You?",,"Jim Strathdee","Jim Strathdee",Irregular,MOON,moon_strathdee,1117766544433,English,,
"Surely, It Is God Who Saves Me","Therefore you shall draw water with rejoicing",therefore_you_shall_draw_water_with_rej,"Glory to God: the Presbyterian Hymnal",GG2013,71,"Surely, It Is God Who Saves Me","Surely, it is God who saves me",,"Jack Noble White",Irregular,"FIRST SONG",first_song_of_isaiah_white,33335511234444666234,English,"The Draft Proposed Book of Common Prayer, 1976, alt.",
"By the Babylonian Rivers (Psalm 137)","By the Babylonian rivers",by_the_babylonian_rivers,"Glory to God: the Presbyterian Hymnal",GG2013,72,"By the Babylonian Rivers (Psalm 137)",,"Ewald Bash","Geoffrey Laycock",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
"When God Delivered Israel (Psalm 126)","When God delivered Israel",when_god_delivered_israel,"Glory to God: the Presbyterian Hymnal",GG2013,73,"When God Delivered Israel (Psalm 126)",,"Michael A. Saward","Norman L. Warren",7.6.7.7.6.6,SHEAVES,sheaves_warren,,English,,
"When God Restored Our Common Life (Psalm 126)","When God restored our common life",when_god_restored_our_common_life,"Glory to God: the Presbyterian Hymnal",GG2013,74,"When God Restored Our Common Life (Psalm 126)",,"Ruth Duck","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"U.S.A. folk melody, Lewis's <i>Beauties of Harmony</i>, 1828"
"We Give Thanks unto You (Your Love Is Never Ending) (Psalm  136)","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Glory to God: the Presbyterian Hymnal",GG2013,75,"We Give Thanks unto You (Your Love Is Never Ending) (Psalm  136)","for your love is never ending","Marty Haugen","Marty Haugen",Irregular,"WE GIVE THANKS UNTO YOU",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Do Not Be Afraid","Look up, a new thing I am doing",look_up_a_new_thing_i_am,"Glory to God: the Presbyterian Hymnal",GG2013,76,"Do Not Be Afraid","Do not be afraid, for I am with you","Joy F. Patterson","Sally Ann Morris",Irregular,"ISAIAH 43",isaiah_43_morris,,English,,
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Glory to God: the Presbyterian Hymnal",GG2013,77,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Robert Shaw; Alice Parker","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,"American folk melody"
"You Thirsty Ones, Come","You thirsty ones, come to the spring!",you_thirsty_ones_come_to_the_spring,"Glory to God: the Presbyterian Hymnal",GG2013,78,"You Thirsty Ones, Come",,"Andrew Donaldson","James E. Clemens",8.6.8.6,"HEAVEN'S RAIN",heavens_rain_clemens,,English,,
"Light Dawns on a Weary World","Light dawns on a weary world",light_dawns_on_a_weary_world,"Glory to God: the Presbyterian Hymnal",GG2013,79,"Light Dawns on a Weary World","The trees shall clap their hands","Mary Louise Bringle","William P. Rowan","7.6.6.7.8 with refrain","TEMPLE OF PEACE",temple_of_peace_rowan,32321655611212355323,English,,
