displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo, God is here: let us adore","Lo, God is here: let us adore",,,lo_god_is_here_let_us_adore,English,"Rev. John Wesley; G. Tersteegen",,,289
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",,,thy_glory_lord_the_heavens_declare,English,"J. Montgomery",,,43
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",,,savior_from_sin_i_wait_to_prove,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,35
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",,,creator_spirit_by_whose_aid,English,"John Dryden; Rabanus Maurus",,,185
"O Lord, my God, I cry to Thee","O Lord, my God, I cry to Thee",,,o_lord_my_god_i_cry_to_thee,English,"Nicolaus Selnecker; Catherine Winkworth",,,20
"God of the living, in whose eyes","God of the living, in whose eyes",,,god_of_the_living_in_whose_eyes,English,"John Ellerton (1826-1893)",8.8.8.8.8.8,,59
"Behold the Savior at the Door","Behold the Savior at the door","Behold the Savior at the Door","Open the door: He'll enter in",behold_a_stranger_at_the_door,English,"Joseph Grigg",,,605
"God of our boyhood, whom we yield","God of our boyhood, whom we yield",,,god_of_our_boyhood_whom_we_yield,English,Anon.,,,16
"Victim Divine, Thy grace we claim","Victim Divine, Thy grace we claim",,,victim_divine_thy_grace_we_claim,English,,,,41
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",,,thee_will_i_love_my_strength_my_tow_wesl,English,"John Wesley (1703-1791); Johann Scheffler (1624-1677)",,,165
"For all that Thou, O Lord, hast wrought","For all that Thou, O Lord, hast wrought",,,for_all_that_thou_o_lord_hast_wrought,English,"George A. Warburton",,,10
"Our Hope Is in the Living God","Our hope is in the living God","Our Hope Is in the Living God",,our_hope_is_in_the_living_god,English,"Ernest K. Emurian",8.8.8.8.8.8,,3
"Hope of the World ... Living Christ","Hope of the world, Thou living Christ!","Hope of the World ... Living Christ",,hope_of_the_world_thou_living_christ,English,"Walter John Dean",8.8.8.8.8.8,,2
"Saviour, I Know Thy Gracious Will","Saviour, I know thy gracious will","Saviour, I Know Thy Gracious Will",,savior_i_know_thy_gracious_will,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,3
"He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",,,he_sendeth_sun_he_sendeth_shower,English,"Sarah Adams",,,33
"All things are possible to him","All things are possible to him",,,all_things_are_possible_to_him,English,"C. Wesley",,,49
"The saints of God! Their conflict pass","The saints of God! Their conflict pass",,,the_saints_of_god_their_conflict_past,English,"Bp. Maclagan",,,70
"Forth from the Dark and Stormy Sky","Forth from the dark and stormy sky","Forth from the Dark and Stormy Sky",,forth_from_the_dark_and_stormy_sky,English,"Reginald Heber, 1783-1826",8.8.8.8.8.8,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Service of the Church Year</cite> (London: J. Murray, 1827)",130
"Example of Christ","Jesus, when a little child","Example of Christ",,jesus_when_a_little_child,English,,,,34
"When Gathering Clouds Around I View","When gath'ring clouds around I view","When Gathering Clouds Around I View",,when_gathering_clouds_around_i_view,English,"R. Grant",,,276
"Who knows how near my end may be?","Who knows how near my end may be?",,,who_knows_how_near_my_end_may_be,English,"Catherine Winkworth; Countess Emilia Juliana",,,26
"Fe de los santos","Fe de los santos, ejemplo tan fiel","Fe de los santos","Fe de los santos, viva fe",fe_de_los_santos_ejemplo_tan_fiel,Spanish,"Frederick W. Faber; Salomón Mussiett",,,3
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",,jesus_calls_us_oer_the_tumult,English,,,,924
"Immortal Honor, Endless Fame","Immortal honor, endless fame","Immortal Honor, Endless Fame",,immortal_honor_endless_fame,,"John Dryde",,,22
"Oh! quickly come, dread Judge of all","Oh! quickly come, dread Judge of all",,,come_quickly_come_dread_judge_of_all,English,,,,82
"Omnipotente Padre Dios","Omnipotente Padre Dios","Omnipotente Padre Dios",,omnipotente_padre_dios,Spanish,"Frederick W. Faber; Desconcido",,,7
"Thoughts of God","I saw the beauty of the world","Thoughts of God",,i_saw_the_beauty_of_the_world,English,"W. B. Rands",,,2
"Holnapod Godjait","Holnapod gondjait holnapra hagyd!","Holnapod Godjait",,holnapod_gondjait_holnapra_hagyd,Hungarian,"Charles Wesley; Anna Piroska Williams",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scripture</cite>, 1762",1
"Fe santa que nos dio Jesús","Fe santa que nos dio Jesús","Fe santa que nos dio Jesús",,fe_santa_que_nos_dio_jesus,Spanish,"Frederick W. Faber; George P. Simmonds",8.8.8.8.8.8,,3
