firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H29,,,,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H30,,,,,,,,,English,,
"Cast thy bread upon the waters","Cast Thy Bread Upon the Waters",cast_thy_bread_upon_the_waters_you_will_,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,90,"Cast Thy Bread Upon the Waters","Time will tell the joyful story","Rev. Robt. Edgar",Wilhelm,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_wilhelm,34517654653122123345,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H41,,,,,,,,,English,,
"Christian soldier, wake from sleeping","Guard the Heart",christian_soldier_wake,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,66,"Guard the Heart","Guard the heart, for sin is ready","Fannie Chadwick","W. C. Hall",,"[Christian soldier, wake from sleeping]",christian_soldier_wake_from_sleep_hall,55534653112325553465,English,,
"Come home, prodigal son","Come Home, Prodigal",come_home_prodigal_son,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,123,"Come Home, Prodigal","Come home, prodigal son","W. A. Ogden","W. A. Ogden",,"[Come home, prodigal son]",come_home_prodigal_son_ogden,33321665513222343332,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H33,,,,,,,,,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H37,,,,,,,,,English,,
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,71,,,,"W. A. O.",,INVITATION,invitation_ogden,53456531235534517654,English,,
"Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,109,"Come, Ye Disconsolate",,,"S. Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H21,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, Ye Sinners",come_ye_sinners_poor_and_needy_weak_and,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,89,"Come, Ye Sinners","Turn to the Lord, and seek salvation",,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Coming, we're coming, O Christ, our Savior","Coming, Christ, Our Savior",coming_were_coming_o_christ,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,77,"Coming, Christ, Our Savior","Home, blessed Sabbath home",,,,"[Coming, we're coming, O Christ, our Savior]",coming_were_coming_o_christ_our_35535,35535512353556532223,English,,
"Dear Savior, all I think or do","Thine Eye Can See",dear_savior_all_i_think_or_do,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,74,"Thine Eye Can See","Thine eye can see","Mrs. M. A. Kidder","T. E. Perkins",,"[Dear Savior, all I think or do]",dear_savior_all_i_think_or_do_perkins,555653565653555,English,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H4,,,,,,,,,English,,
"Do no sinful action","Do no Sinful Action",do_no_sinful_action,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,126,"Do no Sinful Action",,,Hullah,,"[Do no sinful action]",do_no_sinful_action_hullah,53123533234353123533,English,,
"Floating down the misty ages","Glory in the Highest",floating_down_the_misty_ages,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,148,"Glory in the Highest","Glory in the highest, glory","M. V. Zimmerman","W. A. Ogden",,"[Floating down the misty ages]",floating_down_the_misty_ages_ogden,55165653132654355165,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H36,,,,,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H20,,,,,,,,,English,,
"From Zion's sacred mountain, see","Fountain of Life",from_zions_sacred_mountain_see,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,93,"Fountain of Life","Fly to the fountain",,,,"[From Zion's sacred mountain, see]",from_zions_sacred_mountain_see,13334531322234353334,English,,
"Fully armed with sword in hand","Fight the Good Fight",fully_armed_with_sword_in_hand,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,23,"Fight the Good Fight","O, happy, happy, they who win","Rev. J. Fleming","W. T. Giffe",,"[Fully armed with sword in hand]",fully_armed_with_sword_in_hand_giffe,33332161712432123333,English,,
"Gather the cherished ones","Gather the Cherished Ones",gather_the_cherished_ones,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,81,"Gather the Cherished Ones",,,,,"[Gather the cherished ones]",gather_the_cherished_ones,35121665123512161121,English,,
"Gathering, in the early dawn","Busy Little Gleaners",gathering_in_the_early_dawn,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,112,"Busy Little Gleaners",,"J. H. Kurzenknabe","J. H. Kurzenknabe",,"[Gathering, in the early dawn]",gathering_in_the_early_dawn_kurzenknabe,55551177555522113151,English,,
"Glorious city, home unclouded","Glorious City",glorious_city_home_unclouded,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,52,"Glorious City",,,"W. A. O.",,"[Glorious city, home unclouded]",glorious_city_home_unclouded_ogden,53531176535434223215,English,,
"""Glory to God!"" the angels are singing","Birth of Christ the Lord",glory_to_god_the_angels_are_singing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,124,"Birth of Christ the Lord","""Glory to God!"" the angels are singing","W. A. O.","W. A. Ogden",,"[""Glory to God!"" the angels are singing]",glory_to_god_the_angels_are_ogden,1235653132223444(5)4,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H22,,,,,,,,,English,,
"Great was the pain that he suffered","But Now I Am Free",great_was_the_pain_that_he_suffered,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,76,"But Now I Am Free","But now I'm free, I am free","W. A. O.","W. W. Whitney",,"[Great was the pain that he suffered]",great_was_the_pain_that_he_suff_whitney,33332121135653233332,English,,
"Guide me, oh, thou great Jehovah","Pilgrim's Prayer",guide_me_o_thou_great_jehovah,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,78,"Pilgrim's Prayer",,,,,"[Guide me, oh, thou great Jehovah]",sicilian_mariners,565434565435567,English,,
"Hail, all hail, this hour of gladness","Hail, All Hail",hail_all_hail_this_hour,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,150,"Hail, All Hail","Hail! all Hail!","J. R. Osgood","W. A. Ogden",,"[Hail, all hail, this hour of gladness]",hail_all_hail_this_hour_of_glad_ogden,51765517654345434551,English,,
"Hark, the choral band!","In the Better Land",hark_the_choral_band_with_its_music_floa,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,44,"In the Better Land","In the better land",,"W. A. Ogden",,"[Hark, the choral band!]",hark_the_choral_band_ogden,56531356665611655556,English,,
"Hark! the mighty tones sublime","Angel's Proclamation",hark_the_mighty_tones_sublime,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,79,"Angel's Proclamation","Unto us a Child is given","Fanny J. Crosby","Theo. E. Perkins",,"[Hark! the mighty tones sublime]",hark_the_mighty_tones_sublime_perkins,115566345671222,English,,
"Hark, the voice of Jesus calling","Hark! the Voice of Jesus",hark_the_voice_of_jesus_calling_gently,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,42,"Hark! the Voice of Jesus","We are coming, blessed Jesus","Eden R. Latta","W. A. O.",,"[Hark, the voice of Jesus calling]",hark_the_voice_of_jesus_calling_ogden,55111232176667176511,English,,
"Hark! the voice of love and mercy","Hark, the Voice",hark_the_voice_of_love_and_mercy,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,103,"Hark, the Voice",,,,,"[Hark! the voice of love and mercy]",bavaria_german_12354,123543223213271123,English,,German
"Hark, 'tis the bugle sounding, forward we go","Mighty to Save",hark_tis_the_bugle_sounding,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,36,"Mighty to Save","Mighty to save, my brother, mighty to save","W. A. O.","W. A. O.",,"[Hark, 'tis the bugle sounding, forward we go]",hark_tis_the_bugle_sounding_ogden,55654345671766712165,English,,
"Hark, 'tis the voice of the Savior","Glad Message",hark_tis_the_voice_of_the_savior_wandere,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,94,"Glad Message","Weary one, come, weary one, come","W. A. O.","W. A. O.",,"[Hark, 'tis the voice of the Savior]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Hear, oh, sinner, mercy calls you","The Voice of Mercy",hear_o_sinner_mercy_hails_you,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,11,"The Voice of Mercy",,,Wilhelm,,"[Hear, oh, sinner, mercy calls you]",hail_o_sinner_mercy_hails_you_wilhelm,5346U1D6535553212534,English,,
"Heavenward our path still lies",Heavenward,heavenward_our_path_still_goes,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,149,Heavenward,,,"J. B. Herbert",,"[Heavenward our path still lies]",heavenward_our_path_still_herbert,32154322171232132154,English,,
"Holy Spirit, ever blest","Holy Spirit, Ever Blest",holy_spirit_ever_blest,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,114,"Holy Spirit, Ever Blest",,"Mrs. Kate S. Burr","Dr. M. J. Munger",,"[Holy Spirit, ever blest]",holy_spirit_ever_blest_munger,32156712354323215616,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,137,,,,Nageli,,DENNIS,dennis_nageli,331327211161151,English,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H38,,,,,,,,,English,,
"How often am I weary","Rest in Heaven",how_often_i_am_weary,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,99,"Rest in Heaven","When this poor body lies mouldering",,"M. E. Church",,"[How often am I weary]",how_often_am_i_weary,31233271671327271225,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H23,,,,,,,,,English,,
"How sweet the name of Jesus sounds","How Sweet the Name",how_sweet_the_name_of_jesus_sounds_in_a,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,107,"How Sweet the Name","Blessed name, to me how dear",,Wilhelm,,"[How sweet the name of Jesus sounds]",how_sweet_the_name_of_jesus_wilhelm,51321466176555671513,English,,
"I gave My life for thee","What Hast Thou Done?",i_gave_my_life_for_thee,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,27,"What Hast Thou Done?",,"Miss Frances R. Havergal","W. A. Ogden",,"[I gave My life for thee]",i_gave_my_life_for_thee_ogden,35363535323433536355,English,,
"I have a Saviour, He's pleading in glory","For you I am praying",i_have_a_savior_hes_pleading_in_glory,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H17,,"For you I am praying",,,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H28,,,,,,,,,English,,
"I left it all with Jesus","I Left It All With Jesus",i_left_it_all_with_jesus_long_ago,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,113,"I Left It All With Jesus",,,,,"[I left it all with Jesus]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H9,,,,,,,,,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H35,,,,,,,,,English,,
"I remember well","Nothing Unto Me",i_remember_well_when_to_grace,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,41,"Nothing Unto Me","Nothing unto me","Rev. E. A. Hoffman","W. A. O.",,"[I remember well]",i_remember_well_ogden,34565123331213456533,English,,
"I will lift up mine eyes unto the hills","I Will Lift Up Mine Eyes",i_will_lift_up_mine_eyes_unto_the_chant,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,17,"I Will Lift Up Mine Eyes",,,"J. H. Leslie",,"[I will lift up mine eyes unto the hills]",i_will_lift_up_mine_eyes_unto_leslie,34325512321,English,,
"If through the lone desert","He Leadeth Us Ever",if_through_the_lone_desert,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,26,"He Leadeth Us Ever","He leadeth us ever","Mrs S. Anna Gordon","W. A. O.",,"[If through the lone desert]",if_through_the_lone_desert_ogden,53252111216555555112,English,,
"I'm a little pilgrim","Little Pilgrim",im_a_little_pilgrim_and_a_stranger_here,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,29,"Little Pilgrim","Jesus loves our little band",,,,"[I'm a little pilgrim]",im_a_little_pilgrim_34543,34543117615345431712,English,,
"I'm drinking at the fountain","Drinking at the Fountain",im_drinking_at_the_fountain_of_jesus_pre,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,128,"Drinking at the Fountain","The fountain, the fountain","C. H. Gabriel","C. H. Gulick",,"[I'm drinking at the fountain]",im_drinking_at_the_fountain_gulick,34551233345312332345,English,,
"In my Savior confiding","Knowing He Loveth Me",in_my_savior_confiding,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,92,"Knowing He Loveth Me",,"Frank Howard","Frank Howard",,"[In my Savior confiding]",in_my_savior_confiding_howard,33345655223433334565,English,,
"In the armor of God to the battle we will go","He Will Give Us Victory",in_the_armor_of_god,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,72,"He Will Give Us Victory","He will give us victory","E. A. Hoffman","E. B. Smith",,"[In the armor of God to the battle we will go]",in_the_armor_of_god_to_the_batt_smith,55111112177777122222,English,,
"In the golden sunlight","Our Cheerful Sabbath Home",in_the_golden_sunlight_shining_bright,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,134,"Our Cheerful Sabbath Home","We will sing together",,"W. A. O.",,"[In the golden sunlight]",in_the_golden_sunlight_ogden,565653216157123432,English,,
"In the land of light and glory","In the Land of Light and Glory",in_the_land_of_light_and_glory,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,24,"In the Land of Light and Glory","Sing glory, hallelujah","W. A. O.","W. A. O.",,"[In the land of light and glory]",in_the_land_of_light_and_glory_ogden,55112343123267155112,English,,
"In the roll call of heaven","The Roll Call of Heaven",in_the_roll_call_of_heaven,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,3,"The Roll Call of Heaven","Glory, glory hallelujah","W. A. Ogden","W. A. O.",,"[In the roll call of heaven]",in_the_roll_call_of_heaven_ogden,55111222345342215511,English,,
"In the shadow of the cross we are blest","Our Hiding Place",in_the_shadow_of_the_cross_we_are_blest,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,98,"Our Hiding Place","Hiding in the arms of Jesus",,,,"[In the shadow of the cross we are blest]",in_the_shadow_of_the_cross_we_are_12345,12345651655565532123,English,,
"I've two little hands to work for Jesus","Two Little Hands",ive_two_little_hands_to_work_for_jesus,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,91,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Jesus, high in glory","Jesus, High in Glory",jesus_high_in_glory,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,53,"Jesus, High in Glory","Hear us, loving Savior",,"T. M. Miller",,"[Jesus, high in glory]",jesus_high_in_glory_miller,53243171231132431721,English,,
"Jesus, I am waiting now","Waiting at the Cross",jesus_i_am_waiting_now,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,101,"Waiting at the Cross","Jesus, I am waiting now","Ella Cheek","J. H. Anderson",,"[Jesus, I am waiting now]",jesus_i_am_waiting_now_anderson,34321651221233432165,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H1,,,,,,,,,English,,
"Joy to the world, the Lord is come","Joy to the World",joy_to_the_world_the_lord_is_come,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,127,"Joy to the World",,,Handel,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H18,,,,,,,,,English,,
"List to the voice that is speaking in love","Walk in the Light",list_to_the_voice_that_is_speaking_in_lo,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,88,"Walk in the Light","Walk in the light","W. A. C.","W. A. Christy",,"[List to the voice that is speaking in love]",list_to_the_voice_that_is_speak_christy,51233332356665123251,English,,
"Listen to the Bible story","Coming, Lord, to Thee",listen_to_the_bible_story,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,131,"Coming, Lord, to Thee","And we're coming",Wilhelm,Wilhelm,,"[Listen to the Bible story]",listen_to_the_bible_story_wilhelm,13333221222333133332,English,,
"Lo! the Royal Harvest ripens","Lo! The Royal Harvest",lo_the_royal_harvest_ripens,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,106,"Lo! The Royal Harvest",,"Mary E. Kail","W. S. Marshall",,"[Lo! the Royal Harvest ripens]",lo_the_royal_harvest_ripens_marshall,11761653542654317651,English,,
"Lord, I care not for riches","Is My Name Written There?",lord_i_care_not_for_riches,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,8,"Is My Name Written There?","Is my name written there?","Mrs. M. A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I hear of show'rs of blessing","Even me, even me",lord_i_hear_of_showers_of_blessing,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H13,,"Even me, even me",,,,,,,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,H32,,,,,,,,,English,,
"Many hundred years ago","The Bible Story",many_hundred_years_ago,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,147,"The Bible Story","""Peace on earth,"" the Angels bright were singing","W. A. O.",Ogden,,"[Many hundred years ago]",many_hundred_years_ago_ogden,11132222224431113222,English,,
