hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,NBH1903,87,,,,"R. Schumann",,HESPERUS,schumann_masonwebb,5U1D5671,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,NYC1847,159b,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,PSRF1847,32,,,,,,,,,,"Urwick's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,PNCH1843,32,,,,,,,,,,"Urwick's Col.",
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,PCCP1844,d93,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,P1853,27,,,,,,,,,,"Urwick's Coll.",
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,PSHU1888,d98,,,,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SSL1848,139,,,,,,,,,,,
"The Sabbath School Lyre","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SSL1856,d64,,,,,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SSL1848a,78,,,,,,,,,,,
"The Sacred Melodeon","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SM1848,d39,,,,,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SP1849,9,,,,,,,,,,"Urwick's Col.",
"The Southern Psalmist","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SP1859,d344,,,,,,,,,,,
"The Southern Psalmist. New ed.","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SPN1871,d358,,,,,,,,,,,
"The Victory","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,V1869,d150,,,,,,,,,,,
"Youthful Voices","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,YV1862,d94,,,,,,,,,,,
