displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XLII,,,,,,,,,English,,
"The Mighty Deeds the LORD Has Done","The mighty deeds the LORD has done",the_mighty_deeds_the_lord_has_done,"With Heart and Voice: songs for all God's children",WHAV1989,14,"The Mighty Deeds the LORD Has Done",,"Calvin Seerveld","F. William Voetberg",8.6.8.6,"ST. JAMES THE APOSTLE",st_james_the_apostle,,English,,
"Euroclydon An Anthem","They that go down to the Sea in Ships",they_that_go_down_to_the_sea_in_ships,"The Psalm-singer's amusement: containing a number of fuging pieces and anthems",PSAC1781,54,"Euroclydon An Anthem",,,,,"[They that go down to the Sea in Ships]",they_that_go_down_to_the_sea_bilings,53215434565654323356,English,"Psalms 107",
"The Mighty Deeds the LORD Has Done","The mighty deeds the LORD has done",the_mighty_deeds_the_lord_has_done,"Psalter Hymnal (Gray)",PsH,78,"The Mighty Deeds the LORD Has Done",,"Calvin Seerveld","F. William Voetberg",8.6.8.6,"ST. JAMES THE APOSTLE",st_james_the_apostle,,English,,
"O Thank the LORD, for He Is Good","O thank the LORD, for he is good",o_thank_the_lord_for_he_is_good_his_mer,"Trinity Psalter Hymnal",TPH2018,107A,"O Thank the LORD, for He Is Good",,,,"8.6.8.6 D",GOSHEN,st_michaels_german,554354324316217,English,"OPC/URCNA 2016","German melody"
"Pentecostal Power","'Tis the very same power",tis_the_very_same_power,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,108,"Pentecostal Power","'Tis the power that Jesus promis'd should come down",,,,"['Tis the very same power]",tis_the_very_same_power,35666531226123566653,English,,
"Jesus, the Soul of Music","Listed into the cause of sin",listed_into_the_cause_of_sin,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,114,"Jesus, the Soul of Music",,,,,,,,English,,
"Music in virtue's cause","Enlisted in the cause of sin",enlisted_into_the_cause_of_sin,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,154,"Music in virtue's cause",,,,,"[Enlisted in the cause of sin]",enlisted_in_the_cause_of_sin_12331,123313444322212,English,,
"They that Traffic on the Sea","They that traffic on the sea",they_that_traffic_on_the_sea,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,228,"They that Traffic on the Sea",,,"Rev. H. A. Cesar Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"The Sovereign of the Sea","They that traffic on the sea",they_that_traffic_on_the_sea,"The Psalter: with responsive readings",PS1912,295,"The Sovereign of the Sea",,,"H. A. César Malan",7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"The Hand of God on the Wall","See the great king of Babel in these latter days of time",see_the_great_king_of_babel_in_these_lat,"Timeless Truths",TTvirt,705,"The Hand of God on the Wall","&#8217;Tis the hand of God on the wall","Daniel S. Warner","Allie R. Fisher",14.15.14.15.8.8.16.9,"[See the great king of Babel in these latter days of time]",see_the_great_king_of_babel_in_th_fisher,3453211D67U121D65U12,,"Timeless Truths (http://library.timelesstruths.org/music/The_Hand_of_God_on_the_Wall); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (40); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (401)","Timeless Truths (http://library.timelesstruths.org/music/The_Hand_of_God_on_the_Wall); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (40); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (401)"
"Let the Redeemed Thank the Lord","Let [the redeemed] thank the Lord for his steadfast love,",readings,"Seventh-day Adventist Hymnal",SDAH1985,728,"Let the Redeemed Thank the Lord",,,,,,,,,,
"Lord, on this sadly-solemn day","Lord, on this sadly-solemn day",lord_on_this_sadly_solemn_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,769,,,"S. W. Widney",,8.8.8.8,,,,,,
"As drowsy earth is dreaming still","As drowsy earth is dreaming still",as_drowsy_earth_is_dreaming_still,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,789,,,"R. F. Cottrell","Lowell Mason",,HARTEL,hartel_mason,1333234556553433,,,
"They That Traffic on the Sea","They that traffic on the sea",they_that_traffic_on_the_sea,"The Cyber Hymnal",CYBER,6947,"They That Traffic on the Sea",,,"Henri Alexander César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,551121236165132,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 295",
"From Whence These Dire Portents Around?","From whence these dire portents around?",from_whence_these_dire_portents_around_t,"The Cyber Hymnal",CYBER,11507,"From Whence These Dire Portents Around?",,"Charles Wesley","James George Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite>, second edition, 1756",
