displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shout the glad tidings, exultingly sing","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"Hymns of the Kingdom of God: with Tunes",HKoG1910,40,,"Shout the glad tidings, exultingly sing","William A. Mühlenberg","Charles Avison, 1710-1770",,AVISON,avison_avison,565651234323456,English,,
"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns of the Kingdom of God: with Tunes",HKoG1910,41,,"O come, let us adore Him","Frederick Oakeley; Anon.",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1731"
"Hark, how all the welkin rings","Hark, how all the welkin rings",hark_how_all_the_welkin_rings,"Hymns of the Kingdom of God: with Tunes",HKoG1910,42,,,"Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Let folly praise that fancy loves","Let folly praise that fancy loves",let_folly_praise_that_fancy_loves,"Hymns of the Kingdom of God: with Tunes",HKoG1910,43,,,"Robert Southwell, 1560-1595","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"Hymns of the Kingdom of God: with Tunes",HKoG1910,44,,,"Thomas T. Lynch","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of the Kingdom of God: with Tunes",HKoG1910,45,,,"Edmund H. Sears","R. Storrs. Willis",,CAROL,carol_willis,532216565567112,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of the Kingdom of God: with Tunes",HKoG1910,46,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Come and worship, come and worship","Angels from the realm of glory",angels_from_the_realms_of_glory,"Hymns of the Kingdom of God: with Tunes",HKoG1910,47,,"Come and worship, come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns of the Kingdom of God: with Tunes",HKoG1910,48,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Light of life that shineth","From the eastern mountains",from_the_eastern_mountains,"Hymns of the Kingdom of God: with Tunes",HKoG1910,49,,"Light of life that shineth","Godfrey Thring","Frank G. Ilsley",,DANIA,dania_ilsley,555565514332154332,English,,
