displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! praise ye the Lord","Hallelujah! praise ye the Lord",hallelujah_praise_ye_the_lord_hallelujah,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,160,,,,,,,,,English,,
"Hallelujah, praise the Lord, Sing Messiah's glory","Hallelujah, praise the Lord, Sing Messiah's glory",hallelujah_praise_the_lord_sing_messiahs,"The Saints' Harp",SH1870,d333,,,"Edwin F. Hatfield",,,,,,,,
"Hallelujah!--praise the Lord, In the heights of glory","Hallelujah!--praise the Lord, In the heights of glory",hallelujah_praise_the_lord_in_the_height,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,339,,,Hatfield,,,,,,,,
"Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,"Asaph: or, The Choir Book",ATCB1861,d94,,,"Edwin F. Hatfield",,,,,,English,,
"Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,"The Tabernacle",T1862,d101,,,"Edwin F. Hatfield",,,,,,,,
"Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,"The Book of Worship",BoW1867,d161,,,"Edwin F. Hatfield",,,,,,,,
"Hallelujah to the Triune God","Sing Hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,231,"Hallelujah to the Triune God",,,,,,,,English,,
"Hallelujah!--Praise the Lord","Hallelujah!--Praise the Lord",hallelujah_praise_the_lord_sing_messiahs,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P150e,,,,,,,,,English,,
"Hallelujah!--Praise the Lord","Hallelujah!--Praise the Lord",hallelujah_praise_the_lord_in_the_height,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P150e,,,,,,,,,English,,
Hallelujah,"Hallelujah, to the Lord give praise",hallelujah_to_the_lord_give_praise,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,46,Hallelujah,,,"W. M. Hutchinson",,"[Hallelujah, to the Lord give praise]",hallelujah_to_the_lord_give_hutchinson,34354321256514332132,English,,
"Hallelujah, praise ye the Lord, with harps and psaltry","Hallelujah, praise ye the Lord, with harps and psaltry",hallelujah_praise_ye_the_lord_with_harps,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d52,,,,,,,,,,,
