displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Look and Live Songs",LLS1945,d97,"Wherever he leads I'll go",,"Baylus Benjamin McKinney",,,,,,English,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Songs of Life, for Use in the Sunday School ...",SLUS1946,d128,"Wherever he leads I'll go",,"Baylus Benjamin McKinney",,,,,,,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Junior Hymnal",JH1964,d163,"Wherever he leads I'll go",,"Baylus Benjamin McKinney",,,,,,English,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"When Youth Sing",WYS1961,d169,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Crusader Hymns and Hymn Stories",CHHS1966,d223,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Hymns of the Christian Life. Rev. ed.",HCLR1978,261,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,261,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Free Will Baptist Hymn Book",FWBH1964,d297,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Wherever he leads I'll go","Take up thy cross and follow me, I heard my Master say",take_up_thy_cross_and_follow_me_i_heard,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d396,,"Wherever he leads I'll go","Baylus Benjamin McKinney",,,,,,English,,
"Wherever He Leads I’ll Go","""Take up thy cross and follow me,""",take_up_thy_cross_and_follow_me_i_heard,"Hymnal of the Church of God",HCG1971,201,"Wherever He Leads I’ll Go","Wherever he leads I'll go,","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Christian Praise",CP1964,331,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","""Take up thy cross and follow Me,""",take_up_thy_cross_and_follow_me_i_heard,"Baptist Hymnal 1956",BH1956,347,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","Take up thy cross and follow me",take_up_thy_cross_and_follow_me_i_heard,"Baptist Hymnal (1975 ed)",BH1975,361,"Wherever He Leads I'll Go","Wherever he leads I'll go","B. B. McKinney","B. B. McKinney",,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Wherever He Leads I'll Go","Take up thy cross and follow Me",take_up_thy_cross_and_follow_me_i_heard,"Songs of Faith and Praise",SFP1994,675,"Wherever He Leads I'll Go",,"B.B. McKinney","B.B. McKinney",Irregular,"FALLS CREEK",falls_creek_mckinney,533445512333212,,,
